"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2016,"Meurzet","Gabriela Micaela","mujer",39754747,"09","Las Colonias","0901","Elisa"
2016,"Bagattin","Sabrina Belén","mujer",41160304,"09","Las Colonias","0901","Elisa"
2016,"Bagattin","Sabrina Belén","mujer",41160304,"09","Las Colonias","0901","Elisa"
2016,"Carreras","Julieta","mujer",40647010,"09","Las Colonias","0901","Elisa"
2016,"Pivato","Micaela Anahí","mujer",39754759,"09","Las Colonias","0901","Elisa"
2016,"Pivato","Oriana","mujer",41792596,"09","Las Colonias","0901","Elisa"
2016,"Segovia","Agustín Alberto","hombre",41160313,"09","Las Colonias","0901","Elisa"
2016,"Tardivo","Juan Augusto","hombre",41792577,"09","Las Colonias","0901","Elisa"
2016,"Demarchi","Catalina","mujer",37814432,"17","General López","1710","Elortondo"
2016,"Rinaudo","Joana Elizabeth","mujer",38446042,"17","General López","1710","Elortondo"
2016,"Rufino","Brunella","mujer",38722094,"17","General López","1710","Elortondo"
2016,"Danelon","Gianfranco","hombre",40553631,"17","General López","1710","Elortondo"
2016,"Miño","María Clara","mujer",37815905,"17","General López","1710","Elortondo"
2016,"Rodríguez","Sofía","mujer",39686937,"17","General López","1710","Elortondo"
2016,"Renaudo","Fiama Graciela","mujer",39049785,"17","General López","1710","Elortondo"
2016,"Carranza","Candela","mujer",43717332,"17","General López","1710","Elortondo"
2016,"Danelon","Gianfranco","hombre",40553631,"17","General López","1710","Elortondo"
2016,"Nieto","José Hernán","hombre",39686986,"17","General López","1710","Elortondo"
2016,"Nieto","Melina Soledad","mujer",35294298,"17","General López","1710","Elortondo"
2016,"Acosta","Lorena Cecilia","mujer",39631988,"10","La Capital","1001","Emilia"
2016,"Galiano","Sofía Marianela","mujer",39248343,"10","La Capital","1001","Emilia"
2016,"Galiano","Sofía Marianela","mujer",39248343,"10","La Capital","1001","Emilia"
2016,"Gauna","Candela Tatiana","mujer",40052842,"10","La Capital","1001","Emilia"
2016,"Villalba","Mercedes","mujer",34526997,"09","Las Colonias","0927","Empalme San Carlos"
2016,"Cazzaniga","Carla Luciana","mujer",39813094,"19","Constitución","1916","Empalme Villa Constitución"
2016,"Coronel","Glenda Madelaine","mujer",40451603,"19","Constitución","1916","Empalme Villa Constitución"
2016,"Cazzaniga","Carla Luciana","mujer",39813094,"19","Constitución","1916","Empalme Villa Constitución"
2016,"Cazzaniga","Lucia Daniela","mujer",41290032,"19","Constitución","1916","Empalme Villa Constitución"
2016,"Coronel","Glenda Madelaine","mujer",40451603,"19","Constitución","1916","Empalme Villa Constitución"
2016,"Uboldi","Álvaro","hombre",40554833,"19","Constitución","1916","Empalme Villa Constitución"
2016,"Cazzaniga","Carla Luciana","mujer",39813094,"19","Villa Constitución","1916","Empalme Villa Constitución"
2016,"Cazzaniga","Lucia Daniela","mujer",41290032,"19","Villa Constitución","1916","Empalme Villa Constitución"
2016,"Coronel","Glenda Madelaine","mujer",40451603,"19","Villa Constitución","1916","Empalme Villa Constitución"
2016,"Guerrero","Emanuel","hombre",39687094,"08","Castellanos","0842","Esmeralda"
2016,"Basualdo","Ana Paula","mujer",40920959,"09","Las Colonias","0916","Esperanza"
2016,"Basualdo","Silvina Isabel","mujer",33957222,"09","Las Colonias","0916","Esperanza"
2016,"Benitez Osuna","Federico José","hombre",37154657,"09","Las Colonias","0916","Esperanza"
2016,"Beresvil","Yamila Alejandra","mujer",39047381,"09","Las Colonias","0916","Esperanza"
2016,"Bonfanti","Luis","hombre",37831076,"09","Las Colonias","0916","Esperanza"
2016,"Borgogno","María Irene","mujer",39365910,"09","Las Colonias","0916","Esperanza"
2016,"Cabana","Agustín Daniel","hombre",40269001,"09","Las Colonias","0916","Esperanza"
2016,"Canetti","Victoria María","mujer",39695720,"09","Las Colonias","0916","Esperanza"
2016,"Caneyyi","Victoria María","mujer",39695720,"09","Las Colonias","0916","Esperanza"
2016,"Castelluchio","Nicolás","hombre",39047472,"09","Las Colonias","0916","Esperanza"
2016,"Cipolatti","Joaquín","hombre",39047290,"09","Las Colonias","0916","Esperanza"
2016,"Fladung","Noelia","mujer",39052458,"09","Las Colonias","0916","Esperanza"
2016,"Garcia","Sofía Aldana","mujer",39047499,"09","Las Colonias","0916","Esperanza"
2016,"Gillig","Julián","hombre",37329756,"09","Las Colonias","0916","Esperanza"
2016,"Gillig","Martina","mujer",40269002,"09","Las Colonias","0916","Esperanza"
2016,"Godoy","Silvina Anahí","mujer",37453621,"09","Las Colonias","0916","Esperanza"
2016,"Gross","Camila","mujer",37830898,"09","Las Colonias","0916","Esperanza"
2016,"Gutman","Romina Soledad","mujer",40311614,"09","Las Colonias","0916","Esperanza"
2016,"Hoffmann","Gretel","mujer",33500008,"09","Las Colonias","0916","Esperanza"
2016,"Imvinkelried","Melani","mujer",37831022,"09","Las Colonias","0916","Esperanza"
2016,"Junis","Juliana Marilen","mujer",40552205,"09","Las Colonias","0916","Esperanza"
2016,"Maillard","Nicole Alejandra","mujer",40920941,"09","Las Colonias","0916","Esperanza"
2016,"Martinez","María Del Pilar","mujer",39456115,"09","Las Colonias","0916","Esperanza"
2016,"Miserez","Anabella Rocío","mujer",39695769,"09","Las Colonias","0916","Esperanza"
2016,"Padro","Carlos Exequiel","mujer",39047273,"09","Las Colonias","0916","Esperanza"
2016,"Palacios","Lucrecia Agustina","mujer",41086085,"09","Las Colonias","0916","Esperanza"
2016,"Roland","Melody Victoria","mujer",39047452,"09","Las Colonias","0916","Esperanza"
2016,"Sbodio","Augusto","hombre",35705557,"09","Las Colonias","0916","Esperanza"
2016,"Schenfet","Selene","mujer",39365751,"09","Las Colonias","0916","Esperanza"
2016,"Sosa","Florencia Araceli","mujer",39365736,"09","Las Colonias","0916","Esperanza"
2016,"Villalba","Mercedes Gladis","mujer",34526997,"09","Las Colonias","0916","Esperanza"
2016,"Volpato","Josefina","mujer",40279005,"09","Las Colonias","0916","Esperanza"
2016,"Zamora","Maira Alejandra","mujer",37831183,"09","Las Colonias","0916","Esperanza"
2016,"Apostolo","Ayelén","mujer",39366015,"09","Las Colonias","0916","Esperanza"
2016,"Avila","Alejandra Guadalupe","mujer",40552264,"09","Las Colonias","0916","Esperanza"
2016,"Basualdo","Ana Paula","mujer",40920959,"09","Las Colonias","0916","Esperanza"
2016,"Belen","Federico","hombre",37329698,"09","Las Colonias","0916","Esperanza"
2016,"Canetti","Victoria María","mujer",39695720,"09","Las Colonias","0916","Esperanza"
2016,"Choque","Oscar","hombre",41658709,"09","Las Colonias","0916","Esperanza"
2016,"Crippa","Marilen","mujer",40552014,"09","Las Colonias","0916","Esperanza"
2016,"Fazio","Florencia","mujer",40539384,"09","Las Colonias","0916","Esperanza"
2016,"Ferrer","Ezequiel Iván","hombre",40311670,"09","Las Colonias","0916","Esperanza"
2016,"Ferrer","Florencia Laura","mujer",41602510,"09","Las Colonias","0916","Esperanza"
2016,"Fladung","Noelia Rita","mujer",39052458,"09","Las Colonias","0916","Esperanza"
2016,"Flamenco","Jean Carlos","hombre",39897891,"09","Las Colonias","0916","Esperanza"
2016,"Gil","Antonela Fabiana","mujer",39695965,"09","Las Colonias","0916","Esperanza"
2016,"Gutman","Romina Soledad","mujer",40311614,"09","Las Colonias","0916","Esperanza"
2016,"Hoffmann","Gretel","mujer",33500008,"09","Las Colonias","0916","Esperanza"
2016,"Lezcano","Micaela Magali","mujer",39047341,"09","Las Colonias","0916","Esperanza"
2016,"Longoni","Javier Hernán","hombre",40552002,"09","Las Colonias","0916","Esperanza"
2016,"Madero","Mariana","mujer",41906410,"09","Las Colonias","0916","Esperanza"
2016,"Maillard","Nicole Alejandra","mujer",40920941,"09","Las Colonias","0916","Esperanza"
2016,"Padro","Carlos Exequiel","hombre",39047273,"09","Las Colonias","0916","Esperanza"
2016,"Pascal","María Victoria","mujer",39695904,"09","Las Colonias","0916","Esperanza"
2016,"Patiño","Alejandra Cecilia","mujer",39500673,"09","Las Colonias","0916","Esperanza"
2016,"Quiroga","Manuel","hombre",39126426,"09","Las Colonias","0916","Esperanza"
2016,"Ramírez","Araceli Beatriz","mujer",41241144,"09","Las Colonias","0916","Esperanza"
2016,"Ramírez","Agustina Guadalupe","mujer",39695717,"09","Las Colonias","0916","Esperanza"
2016,"Rouiller","Agustina Sol","mujer",41658733,"09","Las Colonias","0916","Esperanza"
2016,"Sánchez","Gianluca Exequiel","hombre",41658781,"09","Las Colonias","0916","Esperanza"
2016,"Tosini","Lisandro Daniel","hombre",39695835,"09","Las Colonias","0916","Esperanza"
2016,"Volpato","Josefina","mujer",40279005,"09","Las Colonias","0916","Esperanza"
2016,"Zamora","Fernando","hombre",40269045,"09","Las Colonias","0916","Esperanza"
2016,"Barrera","Melani Dianela","mujer",40552127,"09","Las Colonias","0916","Esperanza"
2016,"Baumgartner","Fiama Ayelén","mujer",40555176,"09","Las Colonias","0916","Esperanza"
2016,"Beresvil","Yamila Alejandra","mujer",39047381,"09","Las Colonias","0916","Esperanza"
2016,"Bonfanti","Luís","hombre",37831076,"09","Las Colonias","0916","Esperanza"
2016,"Cabaña","Agustín Daniel","mujer",40269001,"09","Las Colonias","0916","Esperanza"
2016,"Clemenz","María Florencia","mujer",39695939,"09","Las Colonias","0916","Esperanza"
2016,"Cuffia","Micaela","mujer",40557325,"09","Las Colonias","0916","Esperanza"
2016,"Gillig","Martína","mujer",40269002,"09","Las Colonias","0916","Esperanza"
2016,"Longoni","Sebastián Andrés","hombre",40552001,"09","Las Colonias","0916","Esperanza"
2016,"Martínez","María Milagros","mujer",41109950,"09","Las Colonias","0916","Esperanza"
2016,"Nagel","Juan Pablo","hombre",40311694,"09","Las Colonias","0916","Esperanza"
2016,"Sánchez","Florencia","mujer",37831163,"09","Las Colonias","0916","Esperanza"
2016,"Schenfet","Selene","mujer",39365751,"09","Las Colonias","0916","Esperanza"
2016,"Martinez","María Del Pilar","mujer",39456115,"09","Las Colonias","0916","Esperanza"
2016,"Abdala","Yael María Belén","mujer",37329941,"09","Las Colonias","0916","Esperanza"
2016,"Ávila","Alejandra Guadalupe","mujer",40552264,"09","Las Colonias","0916","Esperanza"
2016,"Barrera","Melani Dianela","mujer",40552127,"09","Las Colonias","0916","Esperanza"
2016,"Barrera","Micaela Aluminé","mujer",42204906,"09","Las Colonias","0916","Esperanza"
2016,"Basualdo","Ana Paula","mujer",40920959,"09","Las Colonias","0916","Esperanza"
2016,"Basualdo","Marylen","mujer",42704412,"09","Las Colonias","0916","Esperanza"
2016,"Brunas","Yanina Guadalupe","mujer",41602517,"09","Las Colonias","0916","Esperanza"
2016,"Cabaña","Agustín Daniel","hombre",40269001,"09","Las Colonias","0916","Esperanza"
2016,"Clemenz","María Florencia","mujer",39695939,"09","Las Colonias","0916","Esperanza"
