"id_departamento","departamento","distrito","explotación","establecimientos","vacas","vaquillonas","toros","toritos","terneros","terneras","novillos","novillitos"
126,"San Martín","María Susana","Tambo",2,48,0,2,0,4,0,0,0
042,"General López","María Teresa","Cría",43,3690,819,346,46,1739,1438,171,1761
042,"General López","María Teresa","Feed Lot",7,2,156,0,0,0,0,1119,0
042,"General López","María Teresa","Invernada",13,557,1071,24,0,324,302,1,1594
042,"General López","María Teresa","Tambo",1,340,181,0,0,10,56,0,50
021,"Castellanos","Marini","Cría",2,85,36,3,0,24,33,88,13
021,"Castellanos","Marini","Invernada",5,29,32,2,0,27,10,10,16
021,"Castellanos","Marini","Tambo",23,1998,765,31,11,284,631,48,210
070,"Las Colonias","Matilde","Cría",26,2668,716,173,22,985,924,464,274
070,"Las Colonias","Matilde","Invernada",13,51,96,10,0,0,0,1022,55
070,"Las Colonias","Matilde","Tambo",9,645,304,9,1,143,171,14,32
042,"General López","Melincue","Cría",41,3477,810,144,16,1166,1198,161,704
042,"General López","Melincue","Feed Lot",2,0,0,0,0,84,105,0,9
042,"General López","Melincue","Invernada",7,0,347,0,0,44,32,12,253
042,"General López","Melincue","Tambo",4,167,61,4,0,28,36,0,0
042,"General López","Miguel Torres","Cría",17,1071,276,39,1,284,268,18,120
042,"General López","Miguel Torres","Invernada",4,5,8,0,0,117,85,0,17
042,"General López","Miguel Torres","Tambo",4,1027,324,6,17,33,271,3,0
091,"San Cristóbal","Moisés Ville","Cría",64,6537,1707,263,5,1806,1605,624,1445
091,"San Cristóbal","Moisés Ville","Invernada",66,829,819,20,5,228,224,4628,5298
091,"San Cristóbal","Moisés Ville","Tambo",4,380,134,4,0,32,70,0,15
091,"San Cristóbal","Monigotes","Cría",51,7513,2734,336,51,1976,2059,1052,1707
091,"San Cristóbal","Monigotes","Invernada",45,475,1210,63,1,486,149,3437,3718
091,"San Cristóbal","Monigotes","Tambo",3,305,88,6,0,47,59,70,86
105,"San Jerónimo","Monje","Cría",36,2051,586,76,4,548,562,224,426
105,"San Jerónimo","Monje","Feed Lot",1,33,88,0,0,65,14,170,225
105,"San Jerónimo","Monje","Invernada",12,174,106,10,0,94,76,268,503
084,"Rosario","Monte Flores","Cría",1,106,0,4,0,37,28,0,0
091,"San Cristóbal","Monte Obscuridad","Cría",7,452,291,24,0,56,107,22,47
091,"San Cristóbal","Monte Obscuridad","Invernada",14,14,531,20,0,284,167,909,591
091,"San Cristóbal","Monte Obscuridad","Tambo",69,13821,5176,288,89,2599,3290,384,506
063,"La Capital","Monte Vera","Cría",50,2320,759,88,41,453,481,229,320
063,"La Capital","Monte Vera","Feed Lot",2,129,6,5,0,0,158,35,221
063,"La Capital","Monte Vera","Invernada",2,1,2,0,1,2,5,175,2
007,"Belgrano","Montes De Oca","Cría",52,4337,1211,159,0,1093,1096,256,534
007,"Belgrano","Montes De Oca","Feed Lot",2,0,2071,0,0,1363,859,0,3062
007,"Belgrano","Montes De Oca","Invernada",14,47,108,8,0,52,28,301,409
007,"Belgrano","Montes De Oca","Tambo",1,110,63,0,0,15,17,0,16
028,"Constitución","Morante","Cría",2,115,6,3,0,28,25,0,0
042,"General López","Murphy","Cabaña",1,378,101,48,0,128,139,0,8
042,"General López","Murphy","Cría",27,2163,389,107,1,668,740,40,198
042,"General López","Murphy","Feed Lot",2,39,77,7,0,0,0,7,89
042,"General López","Murphy","Invernada",1,0,0,0,0,0,0,4,3
042,"General López","Murphy","Tambo",3,61,24,2,0,7,12,0,16
112,"San Justo","Nare","Cría",66,8602,2599,416,10,2190,2199,958,1065
112,"San Justo","Nare","Invernada",14,1469,800,52,11,489,671,1485,818
063,"La Capital","Nelson","Cría",50,3413,1066,135,68,990,992,535,737
063,"La Capital","Nelson","Feed Lot",4,0,7,0,0,40,0,0,128
063,"La Capital","Nelson","Invernada",15,107,331,2,5,54,73,1186,603
063,"La Capital","Nelson","Tambo",40,7318,3307,125,62,976,1286,563,944
049,"General Obligado","Nicanor E Molinas","Cría",46,2901,670,105,0,556,557,0,514
049,"General Obligado","Nicanor E Molinas","Feed Lot",7,326,746,0,34,0,0,3719,7901
049,"General Obligado","Nicanor E Molinas","Invernada",1,63,0,3,0,15,16,0,0
049,"General Obligado","Nicanor E Molinas","Tambo",1,41,32,0,0,2,7,0,0
070,"Las Colonias","Nuevo Torino","Cría",16,783,737,36,8,223,250,4,160
070,"Las Colonias","Nuevo Torino","Invernada",10,1,388,5,0,64,8,605,627
070,"Las Colonias","Nuevo Torino","Tambo",40,6061,2346,75,58,928,1312,261,801
091,"San Cristóbal","Ñanducita","Cría",40,6259,1612,282,56,1489,1489,871,1051
091,"San Cristóbal","Ñanducita","Invernada",3,54,56,1,4,32,32,311,66
091,"San Cristóbal","Ñanducita","Tambo",10,1073,421,18,2,156,285,0,125
056,"Iriondo","Oliveros","Cría",15,512,127,21,16,98,116,58,156
056,"Iriondo","Oliveros","Feed Lot",2,1,278,0,0,315,112,0,246
056,"Iriondo","Oliveros","Invernada",4,94,32,1,2,53,17,14,130
056,"Iriondo","Oliveros","Tambo",1,224,70,1,0,16,13,0,0
091,"San Cristóbal","Palacios","Cría",39,3044,1739,160,116,852,910,666,897
091,"San Cristóbal","Palacios","Invernada",38,632,1242,31,3,397,149,1341,1607
091,"San Cristóbal","Palacios","Tambo",13,1845,1381,34,5,317,433,78,419
028,"Constitución","Pavón","Cría",4,70,30,2,0,20,31,0,24
028,"Constitución","Pavón Arriba","Cría",16,1489,262,65,0,463,480,0,96
028,"Constitución","Pavón Arriba","Feed Lot",4,259,648,14,0,2956,2612,23,806
028,"Constitución","Pavón Arriba","Invernada",1,1,66,1,0,0,2,0,7
028,"Constitución","Paz","Cría",80,4344,1369,172,0,1369,1357,83,875
028,"Constitución","Paz","Feed Lot",5,103,2347,4,0,2472,2198,248,1278
028,"Constitución","Paz","Invernada",3,22,58,1,0,0,5,599,31
112,"San Justo","Pedro Gómez Cello","Cabaña",1,266,75,11,82,72,98,0,1
112,"San Justo","Pedro Gómez Cello","Cría",43,6658,2045,269,18,1947,1745,1420,1141
112,"San Justo","Pedro Gómez Cello","Feed Lot",1,0,21,0,0,25,40,0,24
112,"San Justo","Pedro Gómez Cello","Invernada",10,441,294,8,0,765,194,1932,1306
112,"San Justo","Pedro Gómez Cello","Tambo",1,36,10,1,0,11,9,0,10
084,"Rosario","Pérez","Cría",9,784,27,63,3,159,178,3,19
084,"Rosario","Pérez","Invernada",3,51,20,2,0,12,12,13,0
084,"Rosario","Pérez","Tambo",1,55,10,1,0,0,11,0,0
091,"San Cristóbal","Petronila","Cría",21,1862,692,88,4,681,584,128,311
028,"Constitución","Peyrano","Cría",31,2556,703,107,9,735,768,169,385
028,"Constitución","Peyrano","Invernada",1,0,0,0,0,0,0,500,609
028,"Constitución","Peyrano","Tambo",1,65,0,2,0,10,9,0,0
084,"Rosario","Pi|Ero","Cría",12,1836,294,99,6,992,822,5,564
084,"Rosario","Pi|Ero","Invernada",4,70,22,4,0,127,57,45,8
126,"San Martín","Piamonte","Cabaña",1,8,13,4,3,3,0,0,0
126,"San Martín","Piamonte","Cría",30,3032,741,120,1,892,670,133,393
126,"San Martín","Piamonte","Feed Lot",1,0,31,0,0,58,0,10,452
126,"San Martín","Piamonte","Invernada",13,199,117,10,0,71,71,25,162
126,"San Martín","Piamonte","Tambo",4,231,129,2,4,21,71,21,40
070,"Las Colonias","Pilar","Cría",26,1641,632,76,13,476,477,165,117
070,"Las Colonias","Pilar","Invernada",20,105,658,9,0,62,267,684,747
070,"Las Colonias","Pilar","Tambo",35,6443,2943,118,28,749,1012,188,696
021,"Castellanos","Plaza Clucellas","Cría",4,433,224,23,8,68,81,98,91
021,"Castellanos","Plaza Clucellas","Invernada",3,0,122,0,0,0,0,161,174
021,"Castellanos","Plaza Clucellas","Tambo",9,892,434,12,4,124,226,0,92
091,"San Cristóbal","Portugalete","Cría",77,13322,4328,535,54,2679,3074,1889,3666
091,"San Cristóbal","Portugalete","Invernada",14,432,136,16,0,296,87,1144,1389
091,"San Cristóbal","Portugalete","Tambo",4,98,41,0,1,37,44,0,1
077,"9 De Julio","Pozo Borrado","Cría",128,19519,5597,816,135,4314,4106,2956,4515
077,"9 De Julio","Pozo Borrado","Feed Lot",1,116,120,0,4,30,20,151,9
077,"9 De Julio","Pozo Borrado","Invernada",25,2667,1124,77,1,510,450,4317,2378
077,"9 De Julio","Pozo Borrado","Tambo",13,1697,737,22,17,176,399,4,225
021,"Castellanos","Presidente Roca","Cría",7,320,56,5,3,134,116,28,75
021,"Castellanos","Presidente Roca","Invernada",27,403,573,12,40,767,447,388,844
021,"Castellanos","Presidente Roca","Tambo",64,6711,2515,108,33,1062,1964,105,414
070,"Las Colonias","Progreso","Cabaña",1,7,8,6,4,0,0,0,0
070,"Las Colonias","Progreso","Cría",26,1478,751,46,8,639,525,433,654
070,"Las Colonias","Progreso","Invernada",6,0,0,0,0,2,0,299,295
070,"Las Colonias","Progreso","Tambo",20,4670,2527,37,14,739,1128,216,502
070,"Las Colonias","Providencia","Cría",46,3248,1047,119,23,784,812,256,617
070,"Las Colonias","Providencia","Invernada",19,67,90,0,2,191,2,993,1008
070,"Las Colonias","Providencia","Tambo",20,2598,1558,35,12,391,623,54,186
084,"Rosario","Pueblo Muñoz","Cría",7,339,90,31,0,64,104,38,27
084,"Rosario","Pueblo Muñoz","Feed Lot",2,17,110,0,0,0,0,0,148
105,"San Jerónimo","Puerto Aragón","Invernada",1,0,12,0,0,0,0,437,824
105,"San Jerónimo","Puerto Gaboto","Cría",5,44,53,2,0,44,30,4,14
105,"San Jerónimo","Puerto Gaboto","Invernada",1,0,128,0,0,86,80,0,198
119,"San Lorenzo","Puerto General San Martin","Cría",2,6,12,2,0,1,0,0,6
119,"San Lorenzo","Pujato","Cría",12,439,201,25,0,146,140,13,227
119,"San Lorenzo","Pujato","Feed Lot",4,57,76,1,0,39,26,0,244
119,"San Lorenzo","Pujato","Invernada",5,141,43,6,0,70,36,1,46
070,"Las Colonias","Pujato Norte","Cría",7,95,21,11,7,20,21,15,8
070,"Las Colonias","Pujato Norte","Invernada",7,11,105,1,1,12,17,5,38
070,"Las Colonias","Pujato Norte","Tambo",9,1328,578,16,4,185,331,1,125
021,"Castellanos","Rafaela","Cría",10,578,275,30,6,186,167,55,109
021,"Castellanos","Rafaela","Invernada",7,79,188,13,25,32,27,174,153
021,"Castellanos","Rafaela","Tambo",37,4809,1773,96,155,725,2495,77,423
112,"San Justo","Ramayon","Cabaña",1,4,0,124,0,2,0,0,0
112,"San Justo","Ramayon","Cría",35,5781,5180,219,8,2281,2076,287,1504
112,"San Justo","Ramayon","Feed Lot",3,60,198,8,0,0,383,24,183
112,"San Justo","Ramayon","Invernada",7,617,330,32,0,204,198,59,150
021,"Castellanos","Ramona","Cría",4,197,187,10,36,177,51,67,322
021,"Castellanos","Ramona","Invernada",8,309,110,1,4,37,30,80,127
021,"Castellanos","Ramona","Tambo",34,3687,1359,71,15,376,966,17,452
021,"Castellanos","Raquel","Cría",4,186,101,10,5,69,76,18,2
021,"Castellanos","Raquel","Invernada",17,74,525,5,1,80,164,578,321
021,"Castellanos","Raquel","Tambo",61,7865,3542,144,14,1140,2072,402,1235
049,"General Obligado","Reconquista","Cabaña",2,424,45,44,27,282,130,0,0
049,"General Obligado","Reconquista","Cría",197,12678,3434,555,63,3201,2921,1227,2899
049,"General Obligado","Reconquista","Feed Lot",15,211,260,14,0,161,101,470,575
049,"General Obligado","Reconquista","Invernada",28,1438,3792,132,15,502,744,2622,2055
049,"General Obligado","Reconquista","Tambo",5,411,139,15,0,79,118,8,113
063,"La Capital","Recreo","Cría",35,1295,486,53,13,230,349,61,266
063,"La Capital","Recreo","Feed Lot",2,0,793,0,0,0,0,36,858
063,"La Capital","Recreo","Invernada",6,0,148,0,0,0,2,297,170
063,"La Capital","Recreo","Tambo",6,690,262,9,3,54,137,1,32
119,"San Lorenzo","Ricardone","Cría",2,25,3,1,0,33,30,0,55
119,"San Lorenzo","Ricardone","Invernada",5,15,123,1,0,2,28,14,19
119,"San Lorenzo","Ricardone","Tambo",1,79,1,3,0,2,5,0,0
070,"Las Colonias","Rivadavia","Cría",2,49,38,2,0,5,7,8,15
070,"Las Colonias","Rivadavia","Invernada",3,4,30,0,0,0,3,7,20
070,"Las Colonias","Rivadavia","Tambo",32,4283,1672,78,12,671,925,98,430
119,"San Lorenzo","Roldan","Cría",11,1789,716,69,1,654,650,5,39
119,"San Lorenzo","Roldan","Invernada",5,181,74,6,0,44,61,0,5
119,"San Lorenzo","Roldan","Tambo",11,848,358,15,0,188,298,21,75
098,"San Javier","Romang","Cría",286,16982,3813,696,102,3851,4025,1001,2658
098,"San Javier","Romang","Invernada",8,115,25,2,0,35,14,284,169
098,"San Javier","Romang","Tambo",3,143,32,4,0,10,10,0,9
084,"Rosario","Rosario","Cría",6,150,95,10,5,100,57,49,41
084,"Rosario","Rosario","Invernada",1,3,0,1,0,0,0,0,0
084,"Rosario","Rosario","Tambo",3,105,46,4,0,34,53,2,4
084,"Rosario","Rosario-Islas","Cría",88,3641,1029,159,2,866,665,1055,1391
084,"Rosario","Rosario-Islas","Invernada",23,971,349,70,0,493,230,1538,644
028,"Constitución","Rueda","Cría",23,1220,133,44,0,347,373,0,43
028,"Constitución","Rueda","Invernada",1,31,15,1,0,7,7,0,15
042,"General López","Rufino","Cabaña",1,105,53,31,34,32,36,0,0
042,"General López","Rufino","Cría",90,12304,2157,447,5,3934,4087,178,422
042,"General López","Rufino","Feed Lot",2,0,155,0,0,0,0,0,194
042,"General López","Rufino","Invernada",9,643,824,18,0,347,217,461,855
042,"General López","Rufino","Tambo",4,505,220,5,0,61,108,0,22
042,"General López","Runciman","Cría",1,325,0,0,0,0,0,0,0
042,"General López","Runciman","Feed Lot",2,0,249,0,0,173,0,92,0
070,"Las Colonias","Sa Pereyra","Cría",31,2526,904,141,74,693,745,356,673
070,"Las Colonias","Sa Pereyra","Invernada",11,0,91,0,0,10,7,150,143
070,"Las Colonias","Sa Pereyra","Tambo",27,3316,1328,48,6,511,658,84,490
021,"Castellanos","Saguier","Cría",4,162,117,6,5,39,46,14,27
021,"Castellanos","Saguier","Invernada",8,220,116,0,5,64,51,566,298
021,"Castellanos","Saguier","Tambo",18,1200,446,17,5,123,805,24,87
035,"Garay","Saladero M Cabal","Cría",2,45,6,1,0,22,28,7,0
035,"Garay","Saladero M Cabal","Invernada",1,0,0,0,0,0,0,31,0
056,"Iriondo","Salto Grande","Cría",19,626,192,49,0,589,282,10,167
056,"Iriondo","Salto Grande","Feed Lot",2,11,52,0,0,37,13,0,38
056,"Iriondo","Salto Grande","Invernada",21,170,278,9,2,446,219,241,128
056,"Iriondo","Salto Grande","Tambo",4,548,216,7,0,67,226,0,0
070,"Las Colonias","San Agustín","Cría",21,1425,1661,85,51,479,618,188,313
070,"Las Colonias","San Agustín","Invernada",8,6,299,3,0,17,73,344,228
070,"Las Colonias","San Agustín","Tambo",14,1827,998,25,7,408,516,10,149
021,"Castellanos","San Antonio","Invernada",3,0,84,1,0,0,18,146,37
021,"Castellanos","San Antonio","Tambo",20,1558,747,46,52,351,681,0,285
077,"9 De Julio","San Bernardo","Cría",351,43137,10695,1822,0,11167,11279,9705,7600
112,"San Justo","San Bernardo","Cría",31,1937,947,99,30,645,675,256,615
077,"9 De Julio","San Bernardo","Invernada",6,1171,594,42,0,201,191,573,274
112,"San Justo","San Bernardo","Invernada",6,57,97,1,0,27,12,212,314
112,"San Justo","San Bernardo","Tambo",1,6,4,1,0,2,0,0,0
070,"Las Colonias","San Carlos Centro","Cría",13,1258,676,64,46,348,358,284,331
070,"Las Colonias","San Carlos Centro","Invernada",11,20,454,1,29,19,467,296,120
070,"Las Colonias","San Carlos Centro","Tambo",7,1158,369,20,1,118,214,16,51
070,"Las Colonias","San Carlos Norte","Cría",4,52,90,4,1,27,29,8,20
070,"Las Colonias","San Carlos Norte","Invernada",9,20,110,1,0,0,0,51,101
070,"Las Colonias","San Carlos Norte","Tambo",19,1829,902,23,9,281,396,8,214
070,"Las Colonias","San Carlos Sud","Cría",12,767,347,69,6,234,238,86,150
070,"Las Colonias","San Carlos Sud","Invernada",2,40,43,0,5,33,40,0,66
070,"Las Colonias","San Carlos Sud","Tambo",10,1249,505,8,1,132,220,14,105
091,"San Cristóbal","San Cristóbal","Cabaña",1,15,0,0,0,0,0,0,0
091,"San Cristóbal","San Cristóbal","Cría",158,20360,6297,1147,330,4307,4327,3402,4280
091,"San Cristóbal","San Cristóbal","Invernada",22,302,289,13,2,128,110,2766,740
091,"San Cristóbal","San Cristóbal","Tambo",4,249,50,8,0,62,100,3,34
042,"General López","San Eduardo","Cría",44,3218,684,133,20,1232,1178,237,406
042,"General López","San Eduardo","Invernada",7,292,156,7,0,156,192,35,379
042,"General López","San Eduardo","Tambo",5,1068,314,5,0,150,438,0,106
105,"San Jerónimo","San Eugenio","Cría",12,590,99,39,10,178,197,27,139
105,"San Jerónimo","San Eugenio","Invernada",4,261,44,9,1,121,109,48,61
105,"San Jerónimo","San Fabián","Cría",7,330,30,19,1,89,56,277,528
105,"San Jerónimo","San Fabián","Feed Lot",1,102,6,1,0,0,0,2,68
105,"San Jerónimo","San Fabián","Invernada",2,9,412,2,0,0,0,496,342
105,"San Jerónimo","San Fabián","Tambo",2,166,116,4,0,33,32,36,32
042,"General López","San Francisco De Santa Fe","Cría",19,1190,223,57,3,252,290,20,241
042,"General López","San Francisco De Santa Fe","Invernada",4,11,110,3,0,20,14,0,2
042,"General López","San Francisco De Santa Fe","Tambo",1,191,124,0,0,0,89,0,0
105,"San Jerónimo","San Genaro","Cría",23,1066,284,30,2,163,146,193,514
105,"San Jerónimo","San Genaro","Invernada",25,569,475,17,12,267,312,151,315
105,"San Jerónimo","San Genaro","Tambo",13,1480,770,30,6,227,382,10,220
105,"San Jerónimo","San Genaro Norte","Cría",15,1947,687,99,14,547,591,228,885
105,"San Jerónimo","San Genaro Norte","Invernada",8,138,285,6,3,25,29,28,134
105,"San Jerónimo","San Genaro Norte","Tambo",20,2112,1276,39,11,229,414,38,335
042,"General López","San Gregorio","Cría",41,4058,1557,324,1,1689,1730,251,617
042,"General López","San Gregorio","Feed Lot",5,17,629,10,0,3261,985,1220,2166
042,"General López","San Gregorio","Invernada",7,603,484,24,0,547,501,136,498
042,"General López","San Gregorio","Tambo",7,962,570,8,0,47,132,0,3
091,"San Cristóbal","San Guillermo","Cría",18,1550,798,49,6,487,686,84,139
091,"San Cristóbal","San Guillermo","Invernada",40,200,1515,52,29,917,967,1066,1173
091,"San Cristóbal","San Guillermo","Tambo",104,14302,4835,376,89,3573,4421,325,678
098,"San Javier","San Javier","Cría",409,22649,6414,1074,178,5206,5529,2471,3909
098,"San Javier","San Javier","Invernada",14,100,77,3,0,5,11,1478,1092
098,"San Javier","San Javier-Islas","Cría",273,11389,4584,512,58,2581,2718,3256,2915
098,"San Javier","San Javier-Islas","Invernada",51,663,974,13,2,377,146,2166,1372
070,"Las Colonias","San Jerónimo Norte","Cría",17,293,216,16,8,75,54,121,196
070,"Las Colonias","San Jerónimo Norte","Invernada",7,1,89,7,0,3,3,24,15
070,"Las Colonias","San Jerónimo Norte","Tambo",37,4060,1605,75,44,694,948,37,437
119,"San Lorenzo","San Jerónimo Sud","Cría",19,693,193,28,0,134,223,19,173
119,"San Lorenzo","San Jerónimo Sud","Invernada",2,0,0,0,0,0,0,0,18
119,"San Lorenzo","San Jerónimo Sud","Tambo",3,634,415,7,0,68,167,18,55
105,"San Jerónimo","San Jerónimo-Islas","Cría",91,3545,1156,152,13,1552,992,922,1622
105,"San Jerónimo","San Jerónimo-Islas","Invernada",19,312,108,13,0,412,50,1106,1255
070,"Las Colonias","San Jmo. Del Sauce","Cría",19,1034,467,40,32,192,300,241,323
070,"Las Colonias","San Jmo. Del Sauce","Invernada",2,0,0,0,0,0,0,590,255
070,"Las Colonias","San Jmo. Del Sauce","Tambo",27,2946,1363,53,11,446,607,35,237
035,"Garay","San Joaquín","Cría",23,4330,1507,188,48,1262,1204,1109,253
035,"Garay","San Joaquín","Invernada",9,69,132,0,0,0,0,236,864
035,"Garay","San Joaquín-Islas","Cría",3,150,4,4,0,48,48,0,6
035,"Garay","San Joaquín-Islas","Invernada",2,0,0,0,0,0,0,79,1009
126,"San Martín","San Jorge","Cabaña",2,69,3,14,0,1,10,6,0
126,"San Martín","San Jorge","Cría",16,1219,385,42,0,182,190,40,368
126,"San Martín","San Jorge","Feed Lot",16,404,998,5,11,1131,592,433,1638
126,"San Martín","San Jorge","Invernada",11,342,526,7,30,137,172,365,533
126,"San Martín","San Jorge","Tambo",26,2655,1043,46,0,234,458,1,320
070,"Las Colonias","San José","Cría",23,1197,690,53,16,271,297,277,255
070,"Las Colonias","San José","Invernada",12,2,395,5,8,500,78,117,193
070,"Las Colonias","San José","Tambo",22,1894,889,31,7,371,515,60,222
014,"Caseros","San José De La Esquina","Cría",36,1915,643,99,0,461,441,498,382
014,"Caseros","San José De La Esquina","Feed Lot",4,0,53,0,0,0,0,116,55
014,"Caseros","San José De La Esquina","Invernada",6,201,178,8,0,71,62,33,298
014,"Caseros","San José De La Esquina","Tambo",3,379,167,2,0,33,57,33,16
112,"San Justo","San Justo","Cría",52,3264,751,121,2,1035,1111,556,763
112,"San Justo","San Justo","Feed Lot",1,62,1010,0,0,150,63,768,1527
112,"San Justo","San Justo","Invernada",11,206,188,12,0,89,63,1286,539
112,"San Justo","San Justo","Tambo",3,158,58,6,3,24,35,13,15
119,"San Lorenzo","San Lorenzo","Cría",6,85,13,9,0,37,22,2,9
119,"San Lorenzo","San Lorenzo","Invernada",2,2,0,0,0,0,0,0,10
119,"San Lorenzo","San Lorenzo","Tambo",2,90,39,3,0,7,22,0,0
070,"Las Colonias","San Mariano","Cría",19,2207,1110,69,1,491,522,531,602
070,"Las Colonias","San Mariano","Invernada",11,59,264,5,0,28,6,365,3
070,"Las Colonias","San Mariano","Tambo",13,2135,854,43,7,243,384,115,226
126,"San Martín","San Martin De Las Escobas","Cabaña",1,961,857,0,0,113,197,0,166
126,"San Martín","San Martin De Las Escobas","Cría",11,748,307,24,31,113,103,0,213
126,"San Martín","San Martin De Las Escobas","Invernada",32,385,668,10,1,52,47,213,272
126,"San Martín","San Martin De Las Escobas","Tambo",42,5615,2775,43,3,519,937,104,912
112,"San Justo","San Martin Norte","Cría",40,4424,1429,180,38,1116,1239,124,697
112,"San Justo","San Martin Norte","Invernada",2,0,0,0,0,0,0,90,0
098,"San Javier","San Roque","Cría",12,1384,447,114,16,321,328,220,217
098,"San Javier","San Roque","Invernada",1,7,0,0,0,0,0,5,0
021,"Castellanos","San Vicente","Cría",10,685,173,28,13,135,128,5,102
021,"Castellanos","San Vicente","Invernada",7,7,29,0,0,126,70,291,293
021,"Castellanos","San Vicente","Tambo",5,744,328,16,4,146,229,0,31
042,"General López","Sancti Spiritu","Cría",44,4668,684,207,6,1969,1947,20,151
042,"General López","Sancti Spiritu","Feed Lot",3,0,325,0,0,203,51,0,1320
042,"General López","Sancti Spiritu","Invernada",4,503,220,89,0,217,200,1130,18
042,"General López","Sancti Spiritu","Tambo",6,2428,1579,1,1,245,805,147,157
014,"Caseros","Sanford","Cría",12,594,54,22,1,124,161,24,82
014,"Caseros","Sanford","Invernada",3,39,29,3,0,24,34,0,14
063,"La Capital","Santa Fe","Cría",4,352,209,14,0,121,118,22,166
063,"La Capital","Santa Fe","Invernada",1,0,0,0,0,0,0,35,33
042,"General López","Santa Isabel","Cría",30,2218,576,94,0,732,744,73,206
042,"General López","Santa Isabel","Invernada",4,0,177,0,0,0,0,32,7
042,"General López","Santa Isabel","Tambo",3,807,452,17,0,209,208,12,0
077,"9 De Julio","Santa Margarita","Cría",57,10330,2250,419,0,3296,3393,3808,1496
035,"Garay","Santa Rosa","Cría",95,6783,1684,352,41,2104,2225,1721,1124
035,"Garay","Santa Rosa","Invernada",6,13,50,4,0,1025,79,201,786
035,"Garay","Santa Rosa-Islas","Cría",8,387,160,21,13,68,92,148,129
028,"Constitución","Santa Teresa","Cría",35,2169,392,71,0,739,753,62,189
028,"Constitución","Santa Teresa","Invernada",1,0,50,0,0,0,0,0,50
070,"Las Colonias","Santo Domingo","Cría",24,1602,558,49,20,471,541,132,271
070,"Las Colonias","Santo Domingo","Invernada",9,0,33,0,0,0,1,374,383
070,"Las Colonias","Santo Domingo","Tambo",36,4175,1785,49,6,857,1040,162,564
063,"La Capital","Santo Tome","Cría",12,636,190,24,3,206,179,3,67
063,"La Capital","Santo Tome","Tambo",5,323,212,7,2,84,67,0,92
091,"San Cristóbal","Santurce","Cabaña",1,41,18,7,2,9,15,0,0
091,"San Cristóbal","Santurce","Cría",54,4825,1830,230,25,1192,1166,911,1310
091,"San Cristóbal","Santurce","Invernada",9,10,45,0,0,21,0,317,244
091,"San Cristóbal","Santurce","Tambo",1,0,50,0,0,0,0,0,0
028,"Constitución","Sargento Cabral","Cabaña",1,96,0,4,0,0,31,0,0
028,"Constitución","Sargento Cabral","Cría",31,2732,144,107,5,1155,1080,0,71
028,"Constitución","Sargento Cabral","Invernada",1,0,17,1,0,0,0,4,8
070,"Las Colonias","Sarmiento","Cría",18,960,1965,35,9,272,1262,200,114
070,"Las Colonias","Sarmiento","Invernada",20,48,484,0,0,551,35,1747,1044
070,"Las Colonias","Sarmiento","Tambo",53,8887,3568,139,47,1288,2052,370,586
126,"San Martín","Sastre","Cría",11,543,37,20,0,88,89,16,24
126,"San Martín","Sastre","Invernada",10,22,612,3,0,34,8,351,1015
126,"San Martín","Sastre","Tambo",28,3461,2010,70,0,339,741,25,605
063,"La Capital","Sauce Viejo","Cría",21,2683,705,95,8,574,621,607,619
063,"La Capital","Sauce Viejo","Invernada",3,0,100,0,0,0,40,9,54
056,"Iriondo","Serodino","Cría",35,1408,369,43,1,410,469,34,210
056,"Iriondo","Serodino","Feed Lot",2,8,32,0,0,329,142,42,65
056,"Iriondo","Serodino","Invernada",5,32,25,5,0,14,25,184,216
056,"Iriondo","Serodino","Tambo",9,410,150,12,1,116,132,25,41
084,"Rosario","Soldini","Cría",4,35,2,3,0,22,4,0,9
084,"Rosario","Soldini","Invernada",3,8,123,3,0,7,3,0,0
091,"San Cristóbal","Soledad","Cabaña",1,230,40,15,21,98,102,0,0
091,"San Cristóbal","Soledad","Cría",48,12465,3050,542,94,3567,3538,1696,2486
091,"San Cristóbal","Soledad","Invernada",9,179,27,54,67,332,85,318,1048
091,"San Cristóbal","Soledad","Tambo",4,1358,497,7,0,33,554,13,51
070,"Las Colonias","Soutomayor","Cría",33,3986,1356,171,9,678,758,538,480
070,"Las Colonias","Soutomayor","Invernada",23,178,1577,51,0,310,94,1641,2506
070,"Las Colonias","Soutomayor","Tambo",7,659,389,16,0,101,128,99,131
070,"Las Colonias","Sta, María Centro","Cría",14,1583,443,58,7,399,460,118,224
070,"Las Colonias","Sta, María Centro","Invernada",10,10,86,2,0,32,28,623,132
070,"Las Colonias","Sta, María Centro","Tambo",18,3169,1820,34,18,704,851,285,410
070,"Las Colonias","Sta. Clara Bna.Vista","Cría",26,2869,1075,108,21,852,874,177,380
070,"Las Colonias","Sta. Clara Bna.Vista","Invernada",20,101,581,3,0,64,63,1303,210
070,"Las Colonias","Sta. Clara Bna.Vista","Tambo",30,4634,2109,66,15,864,1093,247,716
021,"Castellanos","Sta. Clara De Saguier","Cría",13,657,278,24,11,146,177,115,110
021,"Castellanos","Sta. Clara De Saguier","Invernada",14,3,226,0,2,54,38,251,197
021,"Castellanos","Sta. Clara De Saguier","Tambo",11,838,533,5,2,141,186,1,179
070,"Las Colonias","Sta. María N0Rte","Cría",5,134,53,8,1,44,38,20,26
