"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"América","PRY","Paraguay","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",2034159,108085.36
"América","PRY","Paraguay","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",1690585,365928.17
"América","PRY","Paraguay","XVII","Material De Transporte","89","Barcos Y Demás Artefactos Flotantes",17005000,4102400.00
"América","PRY","Paraguay","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",193974,2807.37
"América","PRY","Paraguay","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",519553,189324.77
"América","PRY","Paraguay","XX","Mercancías Y Productos Diversos","95","Juguetes, Juegos Y Artículos Para Recreo O Deporte; Sus Partes Y Accesorios",70045,16226.34
"América","PRY","Paraguay","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",133189,17473.81
"América","PRY","Paraguay","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",5253,748.33
"América","PER","Perú","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",679883,332087.92
"América","PER","Perú","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",6991019,2004189.31
"América","PER","Perú","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",684,50.50
"América","PER","Perú","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",4976,278.05
"América","PER","Perú","II","Productos Del Reino Vegetal ","10","Cereales",8724900,47216783.22
"América","PER","Perú","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",4044272,10909451.96
"América","PER","Perú","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",127723289,193153932.35
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","16","Preparaciones De Carne, Pescado O De Crustáceos, Moluscos O Demás Invertebrados Acuáticos",127380,75478.88
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","18","Cacao Y Sus Preparaciones",1592,195.87
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",30650,12704.60
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",416005,132973.72
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",5173961,11998500.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","28","Productos Químicos Inorgánicos; Compuestos Inorgánicos U Orgánicos De Metal Precioso, De Elementos Radiactivos, De Metales De Las Tierras Raras O De Isótopos",753728,1530940.52
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",1361054,2206200.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",861319,15220.16
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",16503,1610.69
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",1952658,1012549.46
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",886300,119500.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",88144897,144233949.12
"América","PER","Perú","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",854796,313703.49
"América","PER","Perú","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",4422570,2360373.33
"América","PER","Perú","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",182710,20500.00
"América","PER","Perú","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",941,66.42
"América","PER","Perú","IX","Madera, Carbón Vegetal Y Manufacturas De Madera; Corcho Y Sus Manufacturas; Manufacturas De Espartería O Cestería","44","Madera, Carbón Vegetal Y Manufacturas De Madera",224,17.29
"América","PER","Perú","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",5217,361.77
"América","PER","Perú","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",25220,1859.51
"América","PER","Perú","XI","Materias Textiles Y Sus Manufacturas ","59","Telas Impregnadas, Recubiertas, Revestidas O Estratificadas; Artículos Técnicos De Materia Textil",201,12.15
"América","PER","Perú","XI","Materias Textiles Y Sus Manufacturas ","62","Prendas Y Complementos (accesorios) De Vestir,excepto Los De Punto",258,18.19
"América","PER","Perú","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",5593,414.49
"América","PER","Perú","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","65","Sombreros, Demás Tocados, Y Sus Partes",12,0.68
"América","PER","Perú","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",542,0.92
"América","PER","Perú","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","69","Productos Cerámicos",243,16.18
"América","PER","Perú","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",8,0.59
"América","PER","Perú","XIV","Perlas Naturales (Finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (Plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas ","71","Perlas Naturales (finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas",465,32.92
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",20468,1511.14
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",1366,15.97
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",737963,51880.16
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",11277,311.73
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",494577,36285.19
"América","PER","Perú","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",1686108,98119.86
"América","PER","Perú","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",90497,3490.40
"América","PER","Perú","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",129177,13062.71
"América","PER","Perú","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",44713,469.09
"América","PER","Perú","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",112645,8588.37
"América","PER","Perú","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",425,29.71
"América","PER","Perú","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",128,8.58
"América","PRI","Puerto Rico","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",8635,23000.00
"América","PRI","Puerto Rico","II","Productos Del Reino Vegetal ","10","Cereales",1472526,8225187.50
"América","PRI","Puerto Rico","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",11678,18942.47
"América","PRI","Puerto Rico","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",886892,930012.00
"América","PRI","Puerto Rico","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",144885,19154.95
"América","TTO","Trinidad y Tobago","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",79436,23999.00
"América","TTO","Trinidad y Tobago","II","Productos Del Reino Vegetal ","10","Cereales",9614,26845.71
"América","TTO","Trinidad y Tobago","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",20068,26862.52
"América","URY","Uruguay","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",2642274,747788.33
"América","URY","Uruguay","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",1237694,514677.67
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",273687,170923.57
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",272630,30592.00
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","10","Cereales",3823817,4911378.05
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",4424672,41840980.00
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",3005105,2622163.44
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","13","Gomas, Resinas Y Demás Jugos Y Extractos Vegetales.",14045,871.00
"América","URY","Uruguay","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",12014315,15002728.30
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",663487,2771879.70
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","18","Cacao Y Sus Preparaciones",257273,59656.42
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",1903196,726567.75
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","20","Preparaciones De Hortalizas, Frutas U Otros Frutos O Demás Partes De Plantas",478001,442023.07
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",253171,61262.37
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","22","Bebidas, Líquidos Alcohólicos Y Vinagre",4099746,5725641.24
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",17937858,169029480.20
"América","URY","Uruguay","V","Productos Minerales","25","Sal; Azufre; Tierras Y Piedras; Yesos, Cales Y Cementos",9229,4980.00
"América","URY","Uruguay","V","Productos Minerales","26","Minerales Metalíferos, Escorias Y Cenizas",273910,4214000.00
"América","URY","Uruguay","V","Productos Minerales","27","Combustibles Minerales, Aceites Minerales Y Productos De Su Destilación; Materias Bituminosas; Ceras Minerales",238168,268821.51
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","28","Productos Químicos Inorgánicos; Compuestos Inorgánicos U Orgánicos De Metal Precioso, De Elementos Radiactivos, De Metales De Las Tierras Raras O De Isótopos",558880,382792.22
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",6027478,4959531.86
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",2849168,68928.15
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","31","Abonos",10934,726.00
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","32","Extractos Curtientes O Tintóreos; Taninos Y Sus Derivados; Pigmentos Y Demás Materias Colorantes; Pinturas Y Barnices; Mástiques; Tintas",668657,545658.51
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",6339,906.96
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",5743262,3241110.55
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",461681,89407.65
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","36","Pólvora Y Explosivos; Artículos De Pirotecnia; Fósforos (cerillas); Aleaciones Pirofóricas; Materias Inflamables",283208,32124.40
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",14214544,4949268.77
"América","URY","Uruguay","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",1976654,561329.37
"América","URY","Uruguay","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",754020,195435.95
"América","URY","Uruguay","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",18353374,688277.93
"América","URY","Uruguay","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",17282,955.95
"América","URY","Uruguay","IX","Madera, Carbón Vegetal Y Manufacturas De Madera; Corcho Y Sus Manufacturas; Manufacturas De Espartería O Cestería","44","Madera, Carbón Vegetal Y Manufacturas De Madera",119024,17643.01
"América","URY","Uruguay","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",462248,297327.48
"América","URY","Uruguay","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",69138,4736.27
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",344733,152449.80
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","56","Guata, Fieltro Y Tela Sin Tejer; Hilados Especiales; Cordeles, Cuerdas Y Cordajes; Artículos De Cordelería",795,126.00
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","58","Tejidos Especiales; Superficies Textiles Con Mechón Insertado; Encajes; Tapicería; Pasamanería; Bordados",6893,478.28
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","59","Telas Impregnadas, Recubiertas, Revestidas O Estratificadas; Artículos Técnicos De Materia Textil",22317,5519.70
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","60","Tejidos De Punto",123,2.20
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","61","Prendas Y Complementos (accesorios), De Vestir, De Punto",14,0.46
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","62","Prendas Y Complementos (accesorios) De Vestir,excepto Los De Punto",6854,505.02
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",14578,1296.47
"América","URY","Uruguay","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","64","Calzado, Polainas Y Artículos Análogos; Partes De Estos Artículos",14807,2537.70
"América","URY","Uruguay","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","65","Sombreros, Demás Tocados, Y Sus Partes",65,4.26
"América","URY","Uruguay","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",250934,228346.24
"América","URY","Uruguay","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","69","Productos Cerámicos",16046,710.82
"América","URY","Uruguay","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",92628,110781.11
"América","URY","Uruguay","XIV","Perlas Naturales (Finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (Plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas ","71","Perlas Naturales (finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas",1048,78.05
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","72","Fundición, Hierro Y Acero",6642910,10606457.00
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",6358237,5212372.21
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",14316,476.31
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",1360087,106224.05
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","79","Cinc Y Sus Manufacturas",318097,141126.00
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","80","Estaño Y Sus Manufacturas",100,2.60
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",363439,36714.35
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",182766,15529.00
"América","URY","Uruguay","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",22253653,1983510.77
"América","URY","Uruguay","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",1843426,108534.14
"América","URY","Uruguay","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",2978685,566184.10
"América","URY","Uruguay","XVII","Material De Transporte","89","Barcos Y Demás Artefactos Flotantes",16385,1340.00
"América","URY","Uruguay","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",452380,4054.01
