"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","ESP","España","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",519404,7453
"Rosario","ESP","España","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",21373,4279
"Rosario","ESP","España","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",13877,23392
"Rosario","ESP","España","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",4600,372
"Rosario","ESP","España","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",136,88
"Rosario","JPN","Japón","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",293,1
"Rosario","JPN","Japón","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",39195,10401
"Rosario","JPN","Japón","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",64780,1136
"Rosario","JPN","Japón","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",984,4
"Rosario","JPN","Japón","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",318458,67137
"Rosario","JPN","Japón","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",15388,1949
"Rosario","JPN","Japón","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",236775,19774
"Rosario","JPN","Japón","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",5,0
"Rosario","JPN","Japón","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",2295,4
"Rosario","JPN","Japón","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",27082,1296
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",125060,85964
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",223641,11362
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",680419,8646
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",3881,7
"Rosario","JPN","Japón","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",7955499,323719
"Rosario","JPN","Japón","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",5671953,314081
"Rosario","JPN","Japón","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",297018,5975
"Rosario","JPN","Japón","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",576480,12872
"Rosario","JPN","Japón","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",217,2
"Rosario","JPN","Japón","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",787,36
"Rosario","JPN","Japón","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",42,0
"Rosario","JPN","Japón","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",72,0
"Rosario",,"Resto Países","I","Animales Vivos Y Productos Del Reino Animal","02","Carne y despojos comestibles",106575,49080
"Rosario",,"Resto Países","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",3649339,1663895
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",592066,431718
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","08","Frutas y frutos comestibles; cortezas de agrios, melones o sandías",253621,34500
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",2414663,745140
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",3676244,997164
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",1373,750
"Rosario",,"Resto Países","III","Grasas Y Aceites","15","Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal",119581,277690
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","16","Preparación de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos",1300923,516510
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","17","Azúcares y artículos de confitería",177990,44653
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","18","Cacao y sus preparaciones",191871,78000
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",1226888,716698
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",27818,1800
"Rosario",,"Resto Países","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",124396,506000
"Rosario",,"Resto Países","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",269513,258202
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",824364,772940
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",295853,119571
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",80679,398
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",3646437,19500909
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",710438,139276
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",725855,463273
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",21239,461
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",1271,40
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",1534252,542157
"Rosario",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",9205292,4578614
"Rosario",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",8702395,1721854
"Rosario",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",175018,28573
"Rosario",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",14163,170
"Rosario",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","43","Peletería y confecciones de peletría; peletería artificial (facticia)",53,4
"Rosario",,"Resto Países","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",362304,358625
"Rosario",,"Resto Países","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",3869,72
"Rosario",,"Resto Países","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",51580,84237
"Rosario",,"Resto Países","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",563813,425296
"Rosario",,"Resto Países","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",8513,314
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",475121,24890
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",264441,72858
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",40842,16807
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",480467,87863
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","57","Alfombras y demás revestimientos para el suelo, de material textil",22891,9946
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",115853,11231
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",99995,7894
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",769777,137524
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",433318,20857
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",93645,1230
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",141045,30240
"Rosario",,"Resto Países","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",1052674,68632
"Rosario",,"Resto Países","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",15584,308
"Rosario",,"Resto Países","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","67","Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",29848,2125
"Rosario",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",92339,117978
"Rosario",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",552007,1331938
"Rosario",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",5289138,3500358
"Rosario",,"Resto Países","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",329218,3113
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",20470579,30004697
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",4015903,1325726
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",217500,12126
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",60570,5204
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",2123145,500470
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",258,4
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",17202,2000
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",946666,85826
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",563473,85429
"Rosario",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",49941026,4406843
"Rosario",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",25161904,1315959
"Rosario",,"Resto Países","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",36572628,4434875
"Rosario",,"Resto Países","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",252652,1538
"Rosario",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",8000482,111283
"Rosario",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",36799,467
"Rosario",,"Resto Países","XIX","Armas Y Municiones",93,"Armas, municiones y sus partes y accesorios",13845,631
"Rosario",,"Resto Países","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",291520,66874
"Rosario",,"Resto Países","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",106909,5248
"Rosario",,"Resto Países","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",40156,417
"Rosario",,"Resto Países","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",255,213
"San Lorenzo","PRY","Paraguay","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",559160605,1516899316
"San Lorenzo","USA","Estados Unidos","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",1028020,8149362
"San Lorenzo","USA","Estados Unidos","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",175188464,341970353
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",671710,4000000
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",7128,2312
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",56341933,190931217
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",1751290,9715
"San Lorenzo","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",2790730,321503
"San Lorenzo","BRA","Brasil","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",66156550,183795178
"San Lorenzo","BRA","Brasil","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",55058,208320
"San Lorenzo","BRA","Brasil","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",2774428,4091372
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",4563908,9486897
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",86324223,75496499
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",5511033,2190800
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",125846,63400
"San Lorenzo","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",2020,222
"San Lorenzo","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",348426,88728
"San Lorenzo","BRA","Brasil","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",174012,280000
"San Lorenzo","BRA","Brasil","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",27775,24580
"San Lorenzo","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",11403909,1026375
"San Lorenzo","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",248359,13317
"San Lorenzo","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",439,5
"San Lorenzo","URY","Uruguay","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",31839618,84095334
"San Lorenzo","URY","Uruguay","III","Grasas Y Aceites","15","Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal",16759,136000
"San Lorenzo","URY","Uruguay","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2003341,4795640
"San Lorenzo","URY","Uruguay","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",24024,53500
"San Lorenzo","URY","Uruguay","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",1215135,2351263
"San Lorenzo","RUS","Rusia","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",1654772,3347600
"San Lorenzo","RUS","Rusia","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",18504570,52797605
"San Lorenzo","MAR","Marruecos","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",1826085,22950000
"San Lorenzo","MAR","Marruecos","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",27407495,71958000
"San Lorenzo","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",12724628,37030000
"San Lorenzo","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",49854,18660
"San Lorenzo","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",434,4
"San Lorenzo","CHN","China","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",15284990,3638520
"San Lorenzo","VEN","Venezuela","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",1854267,5794586
"San Lorenzo","NGA","Nigeria","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",16064596,38946975
"San Lorenzo","NGA","Nigeria","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",5400928,18690610
"San Lorenzo","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",10568812,31587839
"San Lorenzo","MEX","México","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",11202,877
"San Lorenzo",,"Resto Países","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",11571849,140874000
"San Lorenzo",,"Resto Países","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",37760567,64617292
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",4649384,77732758
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",6818342,17700000
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",21935603,92201115
"San Lorenzo",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",700,20
"San Lorenzo",,"Resto Países","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",15907,27040
"San Lorenzo",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",155262,16461
"Santa Fe","BRA","Brasil","I","Animales Vivos Y Productos Del Reino Animal","04","Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte",355895,73925
"Santa Fe","BRA","Brasil","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",16423,475
"Santa Fe","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",180700,11480
"Santa Fe","BRA","Brasil","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",223962,201600
"Santa Fe","BRA","Brasil","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",119987,144000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",332587,236000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",101429,81400
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",1806513,380000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",9657,1744
"Santa Fe","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",226857,86825
"Santa Fe","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",36896,4216
"Santa Fe","BRA","Brasil","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",423066,610817
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",747324,134563
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",49617,12464
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",166016,30309
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",55498,9768
"Santa Fe","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",23499,1899
"Santa Fe","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",1487,827
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",244102,493000
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",313025,32148
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",192099,22058
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",3605376,332474
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",1212113,139309
"Santa Fe","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",6342232,820252
"Santa Fe","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",2155019,689526
"Santa Fe","BRA","Brasil","XVII","Material De Transporte",86,"Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación",384143,20000
"Santa Fe","BRA","Brasil","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",1431865,117907
"Santa Fe","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",41500,605
"Santa Fe","BRA","Brasil","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",90365,40033
