"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201312","Internet","sl24.com.ar","San Lorenzo","Diciembre",2178
"201312","Internet","tiempodejusticia.com.ar","Rosario","Diciembre",1500
"201312","Internet","venado24.com.ar","Venado Tuerto","Diciembre",3000
"201301","Radio","AM 1230 Radio Dos","Rosario","Enero","110125,5"
"201301","Radio","AM 1290 Radio Amanecer","Reconquista","Enero","11733,6"
"201301","Radio","AM 1470 LT 28","Rafaela","Enero",14367
"201301","Radio","AM 1510 Radio Belgrano","Suardi","Enero","8162,3"
"201301","Radio","AM 680 LT 3","Rosario","Enero","39887,98"
"201301","Radio","AM 830 LT8","Rosario","Enero","59699,32"
"201301","Radio","FM 100.7 Radiofónica","Rosario","Enero","33146,9"
"201301","Radio","FM 100.9 Chalet","Santa Fe","Enero","3688,5"
"201301","Radio","FM 101.3 Radio Uno","Santa Fe","Enero",3012
"201301","Radio","FM 102.1 Radio NO","Rosario","Enero",1320
"201301","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Enero",10394
"201301","Radio","FM 102.7 La Red","Rosario","Enero","19676,4"
"201301","Radio","FM 103.5 La X","Santa Fe","Enero","6049,14"
"201301","Radio","FM 103.7 Del Plaza","Santa Fe","Enero",1680
"201301","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Enero",640
"201301","Radio","FM 105.5 Red TL","Rosario","Enero",1400
"201301","Radio","FM 106.3 Radio 10","Rosario","Enero","21599,2"
"201301","Radio","FM 107.1 Meridiano","Recreo","Enero",8000
"201301","Radio","FM 107.5 Del Plata","Rosario","Enero","13885,2"
"201301","Radio","FM 107.9 Cristal","Rosario","Enero",4400
"201301","Radio","FM 88.1 Antena 5","Rosario","Enero",13836
"201301","Radio","FM 89.5 Fisherton","Rosario","Enero",5655
"201301","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Enero","13886,6"
"201301","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Enero",600
"201301","Radio","FM 91.5 Sol","Santa Fe","Enero",16755
"201301","Radio","FM 91.9 Radio de Noticias","Santa Fe","Enero",2880
"201301","Radio","FM 91.9 Rock & Pop Net","Rosario","Enero",1120
"201301","Radio","FM 94.1 Millenium","Rosario","Enero",1360
"201301","Radio","FM 94.1 Onda Horizonte","Santa Fe","Enero",1680
"201301","Radio","FM 94.5 Latina","Rosario","Enero",1000
"201301","Radio","FM 94.9 Ideal","Avellaneda","Enero",4005
"201301","Radio","FM 95.5 Corazón","Rosario","Enero",1040
"201301","Radio","FM 95.5 Las Parejas","Las Parejas","Enero","1284,8"
"201301","Radio","FM 96.1 Radio Diez","Reconquista","Enero","5814,02"
"201301","Radio","FM 96.1 Radio Pop","Rosario","Enero",1200
"201301","Radio","FM 97.3 Boing","Rosario","Enero",5082
"201301","Radio","FM 97.9 Vida","Rosario","Enero","20044,86"
"201301","Radio","FM 98.7 Popular","Santa Fe","Enero",2711
"201301","Radio","FM 99.5 Estación del Siglo","Rosario","Enero","13520,4"
"201301","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Enero","39494,42"
"201301","Radio","LT 23 Radio regional","San Genaro","Enero",12788
"201301","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Enero","14706,2"
"201301","Radio","LT 9 Radio Brigadier López","Santa Fe","Enero","16882,5"
"201302","Radio","AM 1230 Radio Dos","Rosario","Febrero","170875,9"
"201302","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Febrero","7251,72"
"201302","Radio","AM 1290 Radio Amanecer","Reconquista","Febrero","15532,8"
"201302","Radio","AM 1440 Radio General Obligado","Reconquista","Febrero","6835,6"
"201302","Radio","AM 1470 LT 28","Rafaela","Febrero",21288
"201302","Radio","AM 1510 Radio Belgrano","Suardi","Febrero",3472
"201302","Radio","AM 680 LT 3","Rosario","Febrero","68279,64"
"201302","Radio","AM 830 LT8","Rosario","Febrero","92334,04"
"201302","Radio","FM 100.1 Reconquista","Reconquista","Febrero","1326,96"
"201302","Radio","FM 100.5 Vida","Gobernador Crespo","Febrero","837,9"
"201302","Radio","FM 100.7 Radiofónica","Rosario","Febrero","41648,9"
"201302","Radio","FM 100.9 Activa","Vera","Febrero","719,1"
"201302","Radio","FM 100.9 Chalet","Santa Fe","Febrero","3668,25"
"201302","Radio","FM 101.3 Hollywood","Rosario","Febrero","4964,4"
"201302","Radio","FM 101.3 Radio Uno","Santa Fe","Febrero","5578,8"
"201302","Radio","FM 102.1 Radio NO","Rosario","Febrero","5854,2"
"201302","Radio","FM 102.3 San Patricio","Rafaela","Febrero","957,6"
"201302","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Febrero",10100
"201302","Radio","FM 102.5 La 100 Rafaela","Rafaela","Febrero","1326,96"
"201302","Radio","FM 102.5 Special","Ceres","Febrero","820,8"
"201302","Radio","FM 102.7 La Red","Rosario","Febrero","25889,4"
"201302","Radio","FM 102.7 Radio San Jorge","San Jorge","Febrero","615,6"
"201302","Radio","FM 103.3 Premier","Villa Ocampo","Febrero","598,5"
"201302","Radio","FM 103.5 La X","Santa Fe","Febrero","7286,52"
"201302","Radio","FM 103.7 Del Plaza","Santa Fe","Febrero","3268,2"
"201302","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Febrero","2660,8"
"201302","Radio","FM 104.1 Calchaquí","Calchaquí","Febrero","631,8"
"201302","Radio","FM 104.1 Condor","Laguna Paiva","Febrero",873
"201302","Radio","FM 104.1 Trinidad","Villa Trinidad","Febrero","615,6"
"201302","Radio","FM 104.3 Costa Blanca","Coronda","Febrero","615,6"
"201302","Radio","FM 104.3 Platino","Las Rosas","Febrero","820,8"
"201302","Radio","FM 104.3 Radio Ciudad","San Javier","Febrero","769,5"
"201302","Radio","FM 104.5 Power Max","Recreo","Febrero","746,4"
"201302","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Febrero","957,6"
"201302","Radio","FM 104.9 Guia","Sastre","Febrero","957,6"
"201302","Radio","FM 105.1 Por Siempre Radio","Rosario","Febrero","2239,2"
"201302","Radio","FM 105.5 Las Toscas","Las Toscas","Febrero","957,6"
"201302","Radio","FM 105.5 Red TL","Rosario","Febrero",5894
"201302","Radio","FM 106.3 Radio 10","Rosario","Febrero","22534,4"
"201302","Radio","FM 106.5 CSC - Esperanza","Esperanza","Febrero","820,8"
"201302","Radio","FM 106.9 Aarón Castellanos","Esperanza","Febrero","774,9"
"201302","Radio","FM 107.1 Meridiano","Recreo","Febrero","21579,32"
"201302","Radio","FM 107.5 Activa","Firmat","Febrero","1556,1"
"201302","Radio","FM 107.5 Del Plata","Rosario","Febrero","15296,4"
"201302","Radio","FM 107.9 Cristal","Rosario","Febrero",12672
"201302","Radio","FM 88.1 Antena 5","Rosario","Febrero","15830,4"
"201302","Radio","FM 88.1 Radio Municipal","Reconquista","Febrero","2294,4"
"201302","Radio","FM 88.5 Radio Patria","Recreo","Febrero","478,8"
"201302","Radio","FM 88.7 Radio Club","Rosario","Febrero",7065
"201302","Radio","FM 89.5 Fisherton","Rosario","Febrero",11820
"201302","Radio","FM 89.9 M90","Rosario","Febrero","2505,6"
"201302","Radio","FM 90.1 Radio Firmat","Firmat","Febrero",2868
"201302","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Febrero","14697,56"
"201302","Radio","FM 91.1 San Gregorio","San Gregorio","Febrero","820,8"
"201302","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Febrero",3426
"201302","Radio","FM 91.5 Sol","Santa Fe","Febrero",15033
"201302","Radio","FM 91.9 Mitre Rafaela","Rafaela","Febrero","945,63"
"201302","Radio","FM 91.9 Radio de Noticias","Santa Fe","Febrero","7656,3"
"201302","Radio","FM 91.9 Rock & Pop Net","Rosario","Febrero","4547,2"
"201302","Radio","FM 92.1 Monumental","Alcorta","Febrero","1118,34"
"201302","Radio","FM 92.5 Hersilia","Hersilia","Febrero","957,6"
"201302","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Febrero","1077,3"
"201302","Radio","FM 92.5 Laser","Santa Fe","Febrero","4966,97"
"201302","Radio","FM 93.1 La Invencible","Barrancas","Febrero","837,9"
"201302","Radio","FM 94.1 La Roka","San Carlos Centro","Febrero",1197
"201302","Radio","FM 94.1 Millenium","Rosario","Febrero","6235,6"
"201302","Radio","FM 94.1 Onda Horizonte","Santa Fe","Febrero","4185,6"
"201302","Radio","FM 94.3 El Faro","Funes","Febrero","663,48"
"201302","Radio","FM 94.5 Latina","Rosario","Febrero","5987,5"
"201302","Radio","FM 94.5 Radio Central","Reconquista","Febrero","2427,3"
"201302","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Febrero",900
"201302","Radio","FM 94.9 Ideal","Avellaneda","Febrero","6751,8"
"201302","Radio","FM 95.1 KISS","Rosario","Febrero","2531,7"
"201302","Radio","FM 95.5 Corazón","Rosario","Febrero","4842,5"
"201302","Radio","FM 95.5 Las Parejas","Las Parejas","Febrero","1316,7"
"201302","Radio","FM 95.7 Estacion Del Centro","Gálvez","Febrero","650,4"
"201302","Radio","FM 95.9 Master","Pilar","Febrero","538,65"
"201302","Radio","FM 96.1 Radio Diez","Reconquista","Febrero","9354,53"
"201302","Radio","FM 96.1 Radio Pop","Rosario","Febrero",1200
"201302","Radio","FM 96.5 Laguna","San Carlos Centro","Febrero","1017,45"
"201302","Radio","FM 96.7 Centenario","Capitán Bermúdez","Febrero","2257,2"
"201302","Radio","FM 96.9 DinAMica","Esperanza","Febrero","943,95"
"201302","Radio","FM 97.3 Boing","Rosario","Febrero","14403,84"
"201302","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Febrero",1836
"201302","Radio","FM 97.9 Vida","Rosario","Febrero","24738,45"
"201302","Radio","FM 98.7 Futuro","San Cristóbal","Febrero","1852,2"
"201302","Radio","FM 98.7 Popular","Santa Fe","Febrero",2771
"201302","Radio","FM 99.1 Libertad","Monje","Febrero","1579,5"
"201302","Radio","FM 99.5 Estación del Siglo","Rosario","Febrero","16860,6"
"201302","Radio","FM 99.9 La 100","San Justo","Febrero","820,8"
"201302","Radio","FM Cadena EME","Santa Fe","Febrero","7745,4"
"201302","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Febrero","3229,2"
"201302","Radio","LRA 5 Radio Nacional Rosario","Rosario","Febrero","4560,57"
"201302","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Febrero","89876,09"
"201302","Radio","LT 23 Radio regional","San Genaro","Febrero","21338,8"
"201302","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Febrero","21974,2"
"201302","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Febrero","2693,25"
"201302","Radio","LT 9 Radio Brigadier López","Santa Fe","Febrero","47772,42"
"201303","Radio","AM 1230 Radio Dos","Rosario","Marzo","171075,83"
"201303","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Marzo","9376,02"
"201303","Radio","AM 1290 Radio Amanecer","Reconquista","Marzo","14479,2"
"201303","Radio","AM 1440 Radio General Obligado","Reconquista","Marzo","10538,6"
"201303","Radio","AM 1470 LT 28","Rafaela","Marzo","17650,5"
"201303","Radio","AM 1510 Radio Belgrano","Suardi","Marzo","6737,85"
"201303","Radio","AM 680 LT 3","Rosario","Marzo","30779,98"
"201303","Radio","AM 830 LT8","Rosario","Marzo","86030,32"
"201303","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Marzo","918,54"
"201303","Radio","FM 100.1 Reconquista","Reconquista","Marzo","5798,66"
"201303","Radio","FM 100.5 Vida","Gobernador Crespo","Marzo","4630,5"
"201303","Radio","FM 100.7 Radiofónica","Rosario","Marzo","60832,9"
"201303","Radio","FM 100.9 Activa","Vera","Marzo","2276,4"
"201303","Radio","FM 100.9 Chalet","Santa Fe","Marzo","5236,5"
"201303","Radio","FM 101.3 Hollywood","Rosario","Marzo","14887,8"
"201303","Radio","FM 101.3 Radio Uno","Santa Fe","Marzo",17274
"201303","Radio","FM 101.7 Zona","Villa Constitución","Marzo",638
"201303","Radio","FM 102.1 Radio NO","Rosario","Marzo",10296
"201303","Radio","FM 102.3 San Patricio","Rafaela","Marzo","4958,4"
"201303","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Marzo",11262
"201303","Radio","FM 102.5 La 100 Rafaela","Rafaela","Marzo","4394,1"
"201303","Radio","FM 102.5 Special","Ceres","Marzo","4648,8"
"201303","Radio","FM 102.7 La Red","Rosario","Marzo","22866,12"
"201303","Radio","FM 102.7 Radio San Jorge","San Jorge","Marzo","2779,8"
"201303","Radio","FM 103.3 Premier","Villa Ocampo","Marzo",2058
"201303","Radio","FM 103.5 La X","Santa Fe","Marzo","10452,54"
"201303","Radio","FM 103.7 Del Plaza","Santa Fe","Marzo","4550,4"
"201303","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Marzo","5232,8"
"201303","Radio","FM 104.1 Calchaquí","Calchaquí","Marzo","2067,9"
"201303","Radio","FM 104.1 Condor","Laguna Paiva","Marzo","4501,5"
"201303","Radio","FM 104.1 Trinidad","Villa Trinidad","Marzo","1184,4"
"201303","Radio","FM 104.3 Costa Blanca","Coronda","Marzo","3885,6"
"201303","Radio","FM 104.3 Platino","Las Rosas","Marzo","4210,8"
"201303","Radio","FM 104.3 Radio Ciudad","San Javier","Marzo",4140
"201303","Radio","FM 104.5 Power Max","Recreo","Marzo","2757,2"
"201303","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Marzo","3504,9"
"201303","Radio","FM 104.9 Guia","Sastre","Marzo","3170,3"
"201303","Radio","FM 105.1 Por Siempre Radio","Rosario","Marzo","5355,6"
"201303","Radio","FM 105.3 Armonia","Chovet","Marzo","1991,34"
"201303","Radio","FM 105.5 Las Toscas","Las Toscas","Marzo","3322,2"
"201303","Radio","FM 105.5 Red TL","Rosario","Marzo","10676,75"
"201303","Radio","FM 106.3 Radio 10","Rosario","Marzo","30483,6"
"201303","Radio","FM 106.5 CSC - Esperanza","Esperanza","Marzo","4655,2"
"201303","Radio","FM 106.9 Aarón Castellanos","Esperanza","Marzo","2215,71"
"201303","Radio","FM 107.1 Meridiano","Recreo","Marzo","45550,3"
"201303","Radio","FM 107.5 Activa","Firmat","Marzo","5964,4"
"201303","Radio","FM 107.5 Del Plata","Rosario","Marzo","23666,4"
"201303","Radio","FM 107.9 Cristal","Rosario","Marzo",35310
"201303","Radio","FM 88.1 Antena 5","Rosario","Marzo","7963,2"
"201303","Radio","FM 88.1 Radio Municipal","Reconquista","Marzo",5256
"201303","Radio","FM 88.5 Radio Patria","Recreo","Marzo","2412,55"
"201303","Radio","FM 88.7 Radio Club","Rosario","Marzo",17075
"201303","Radio","FM 89.5 Fisherton","Rosario","Marzo","19879,5"
"201303","Radio","FM 89.9 M90","Rosario","Marzo","4978,8"
"201303","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Marzo","1474,4"
"201303","Radio","FM 90.1 Radio Firmat","Firmat","Marzo",5086
"201303","Radio","FM 90.3 Radio Horizonte","Bouquet","Marzo","3437,6"
"201303","Radio","FM 90.7 Ciudad","Armstrong","Marzo","2758,67"
"201303","Radio","FM 90.7 Lider","Bigand","Marzo",494
"201303","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Marzo","23288,94"
"201303","Radio","FM 91.1 Record","Casilda","Marzo",5243
"201303","Radio","FM 91.1 San Gregorio","San Gregorio","Marzo",3438
"201303","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Marzo","8487,75"
"201303","Radio","FM 91.5 Sol","Santa Fe","Marzo","32041,5"
"201303","Radio","FM 91.9 Mitre Rafaela","Rafaela","Marzo","3549,47"
"201303","Radio","FM 91.9 Radio de Noticias","Santa Fe","Marzo","21440,7"
"201303","Radio","FM 91.9 Rock & Pop Net","Rosario","Marzo",9709
"201303","Radio","FM 92.1 Monumental","Alcorta","Marzo","3408,43"
"201303","Radio","FM 92.1 Nostalgia","Venado Tuerto","Marzo","1823,58"
"201303","Radio","FM 92.1 Radio DepartAMental","San Justo","Marzo",1164
"201303","Radio","FM 92.5 Hersilia","Hersilia","Marzo","4379,2"
"201303","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Marzo","4335,3"
"201303","Radio","FM 92.5 Laser","Santa Fe","Marzo","8785,86"
"201303","Radio","FM 93.1 La Invencible","Barrancas","Marzo","3949,4"
"201303","Radio","FM 93.1 PLUS","Rosario","Marzo",6090
"201303","Radio","FM 93.5 Vale","Rosario","Marzo",7326
"201303","Radio","FM 94.1 La Roka","San Carlos Centro","Marzo",4752
"201303","Radio","FM 94.1 Millenium","Rosario","Marzo","11624,6"
"201303","Radio","FM 94.1 Onda Horizonte","Santa Fe","Marzo","8077,2"
"201303","Radio","FM 94.3 El Faro","Funes","Marzo","3792,7"
"201303","Radio","FM 94.5 Latina","Rosario","Marzo",11685
"201303","Radio","FM 94.5 Radio Central","Reconquista","Marzo",10665
"201303","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Marzo","2737,5"
"201303","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Marzo","3305,25"
"201303","Radio","FM 94.9 Ideal","Avellaneda","Marzo",10710
"201303","Radio","FM 95.1 KISS","Rosario","Marzo","7119,5"
"201303","Radio","FM 95.5 Corazón","Rosario","Marzo","17139,2"
"201303","Radio","FM 95.5 Las Parejas","Las Parejas","Marzo","6581,3"
"201303","Radio","FM 95.7 Estacion Del Centro","Gálvez","Marzo","2496,4"
"201303","Radio","FM 95.9 Master","Pilar","Marzo","2789,1"
"201303","Radio","FM 96.1 Radio Diez","Reconquista","Marzo","18561,95"
"201303","Radio","FM 96.1 Radio Pop","Rosario","Marzo","14110,5"
"201303","Radio","FM 96.5 Laguna","San Carlos Centro","Marzo","3150,95"
"201303","Radio","FM 96.7 Centenario","Capitán Bermúdez","Marzo","6721,2"
"201303","Radio","FM 96.9 DinAMica","Esperanza","Marzo","3617,2"
"201303","Radio","FM 97.3 Boing","Rosario","Marzo","27529,92"
"201303","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Marzo","6245,25"
"201303","Radio","FM 97.9 Vida","Rosario","Marzo","30452,07"
"201303","Radio","FM 98.5 Tango","Rosario","Marzo",7216
"201303","Radio","FM 98.7 2000","Ceres","Marzo",1785
"201303","Radio","FM 98.7 Futuro","San Cristóbal","Marzo","5019,7"
"201303","Radio","FM 98.7 Popular","Santa Fe","Marzo","3839,5"
"201303","Radio","FM 99.1 Libertad","Monje","Marzo","5482,5"
"201303","Radio","FM 99.5 Estación del Siglo","Rosario","Marzo",27189
"201303","Radio","FM 99.9 La 100","San Justo","Marzo",4648
"201303","Radio","FM Cadena EME","Santa Fe","Marzo","21262,8"
"201303","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Marzo",6946
"201303","Radio","LRA 5 Radio Nacional Rosario","Rosario","Marzo","18036,8"
"201303","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Marzo","67194,94"
"201303","Radio","LT 23 Radio regional","San Genaro","Marzo","18697,5"
"201303","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Marzo","18305,7"
"201303","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Marzo","9238,95"
"201303","Radio","LT 9 Radio Brigadier López","Santa Fe","Marzo","28905,4"
"201304","Radio","AM 1230 Radio Dos","Rosario","Abril","171437,55"
"201304","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Abril","4423,2"
"201304","Radio","AM 1290 Radio Amanecer","Reconquista","Abril","9446,4"
"201304","Radio","AM 1440 Radio General Obligado","Reconquista","Abril",4048
"201304","Radio","AM 1470 LT 28","Rafaela","Abril",10008
"201304","Radio","AM 1510 Radio Belgrano","Suardi","Abril",1302
"201304","Radio","AM 830 LT8","Rosario","Abril","99491,88"
"201304","Radio","FM 100.7 Radiofónica","Rosario","Abril","66119,4"
"201304","Radio","FM 100.9 Chalet","Santa Fe","Abril",3540
"201304","Radio","FM 101.3 Hollywood","Rosario","Abril","4696,2"
"201304","Radio","FM 101.3 Radio Uno","Santa Fe","Abril","9232,8"
"201304","Radio","FM 101.7 Zona","Villa Constitución","Abril","1114,4"
"201304","Radio","FM 102.1 Radio NO","Rosario","Abril",3894
"201304","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Abril",14144
"201304","Radio","FM 102.7 La Red","Rosario","Abril","49491,96"
"201304","Radio","FM 103.5 La X","Santa Fe","Abril","11890,48"
"201304","Radio","FM 103.7 Del Plaza","Santa Fe","Abril","3059,4"
"201304","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Abril",1888
"201304","Radio","FM 105.1 Por Siempre Radio","Rosario","Abril",1404
"201304","Radio","FM 105.5 Red TL","Rosario","Abril",3605
"201304","Radio","FM 106.3 Radio 10","Rosario","Abril","30864,4"
"201304","Radio","FM 107.1 Meridiano","Recreo","Abril","24643,86"
"201304","Radio","FM 107.5 Del Plata","Rosario","Abril","14511,6"
"201304","Radio","FM 107.9 Cristal","Rosario","Abril","23040,6"
"201304","Radio","FM 88.1 Radio Municipal","Reconquista","Abril",1440
"201304","Radio","FM 88.7 Radio Club","Rosario","Abril",5160
"201304","Radio","FM 89.5 Fisherton","Rosario","Abril",21183
"201304","Radio","FM 90.1 Radio Firmat","Firmat","Abril",960
"201304","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Abril","17989,36"
"201304","Radio","FM 91.1 Record","Casilda","Abril",1440
"201304","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Abril",2100
"201304","Radio","FM 91.5 Sol","Santa Fe","Abril","33414,3"
"201304","Radio","FM 91.9 Radio de Noticias","Santa Fe","Abril","31809,7"
"201304","Radio","FM 91.9 Rock & Pop Net","Rosario","Abril",6304
"201304","Radio","FM 92.5 Laser","Santa Fe","Abril",14340
"201304","Radio","FM 93.1 PLUS","Rosario","Abril","7003,5"
"201304","Radio","FM 93.5 Vale","Rosario","Abril",7167
"201304","Radio","FM 94.1 Millenium","Rosario","Abril","5290,4"
"201304","Radio","FM 94.1 Onda Horizonte","Santa Fe","Abril","3866,4"
"201304","Radio","FM 94.5 Latina","Rosario","Abril",4765
"201304","Radio","FM 94.5 Radio Central","Reconquista","Abril","2890,8"
"201304","Radio","FM 94.9 Ideal","Avellaneda","Abril","4681,8"
"201304","Radio","FM 95.1 KISS","Rosario","Abril","826,5"
"201304","Radio","FM 95.5 Corazón","Rosario","Abril","4959,5"
"201304","Radio","FM 96.1 Radio Diez","Reconquista","Abril","7733,72"
"201304","Radio","FM 96.1 Radio Pop","Rosario","Abril","8125,5"
"201304","Radio","FM 97.3 Boing","Rosario","Abril","11071,5"
"201304","Radio","FM 97.9 Vida","Rosario","Abril","31000,2"
"201304","Radio","FM 98.5 Tango","Rosario","Abril",2788
"201304","Radio","FM 98.7 Popular","Santa Fe","Abril",2645
"201304","Radio","FM 99.5 Estación del Siglo","Rosario","Abril","21208,56"
"201304","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Abril",2944
"201304","Radio","LRA 5 Radio Nacional Rosario","Rosario","Abril",5134
"201304","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Abril","105349,16"
"201304","Radio","LT 23 Radio regional","San Genaro","Abril",14040
"201304","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Abril","14793,6"
"201304","Radio","LT 9 Radio Brigadier López","Santa Fe","Abril","78955,46"
"201305","Radio","AM 1230 Radio Dos","Rosario","Mayo","185398,37"
"201305","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Mayo","8404,08"
"201305","Radio","AM 1290 Radio Amanecer","Reconquista","Mayo","17870,4"
"201305","Radio","AM 1440 Radio General Obligado","Reconquista","Mayo","6272,1"
"201305","Radio","AM 830 LT8","Rosario","Mayo","91637,12"
"201305","Radio","FM 100.1 Reconquista","Reconquista","Mayo","1268,76"
"201305","Radio","FM 100.7 Radiofónica","Rosario","Mayo","61497,8"
"201305","Radio","FM 100.9 Activa","Vera","Mayo","950,4"
"201305","Radio","FM 100.9 Chalet","Santa Fe","Mayo",2733
"201305","Radio","FM 101.3 Hollywood","Rosario","Mayo","4759,2"
"201305","Radio","FM 101.3 Radio Uno","Santa Fe","Mayo","14104,8"
"201305","Radio","FM 101.7 Zona","Villa Constitución","Mayo","691,2"
"201305","Radio","FM 102.1 Radio NO","Rosario","Mayo","10300,95"
"201305","Radio","FM 102.3 San Patricio","Rafaela","Mayo",912
"201305","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Mayo",11704
"201305","Radio","FM 102.5 La 100 Rafaela","Rafaela","Mayo","2731,52"
"201305","Radio","FM 102.5 Special","Ceres","Mayo","806,4"
"201305","Radio","FM 102.7 La Red","Rosario","Mayo","29801,88"
"201305","Radio","FM 102.7 Radio San Jorge","San Jorge","Mayo","1132,8"
"201305","Radio","FM 103.3 Premier","Villa Ocampo","Mayo",792
"201305","Radio","FM 103.5 La X","Santa Fe","Mayo","8634,64"
"201305","Radio","FM 103.7 Del Plaza","Santa Fe","Mayo","3592,8"
"201305","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Mayo","3544,8"
"201305","Radio","FM 104.1 Calchaquí","Calchaquí","Mayo","712,8"
"201305","Radio","FM 104.1 Condor","Laguna Paiva","Mayo",1852
"201305","Radio","FM 104.3 Platino","Las Rosas","Mayo","907,2"
"201305","Radio","FM 104.5 Power Max","Recreo","Mayo",544
"201305","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Mayo","1534,4"
"201305","Radio","FM 105.1 Por Siempre Radio","Rosario","Mayo","4021,2"
"201305","Radio","FM 105.3 Armonia","Chovet","Mayo","1056,72"
"201305","Radio","FM 105.5 Red TL","Rosario","Mayo",12019
"201305","Radio","FM 106.3 Radio 10","Rosario","Mayo","23139,2"
"201305","Radio","FM 106.5 CSC - Esperanza","Esperanza","Mayo",544
"201305","Radio","FM 106.9 Aarón Castellanos","Esperanza","Mayo","640,08"
"201305","Radio","FM 107.1 Meridiano","Recreo","Mayo","34335,62"
"201305","Radio","FM 107.5 Activa","Firmat","Mayo","2012,4"
"201305","Radio","FM 107.5 Del Plata","Rosario","Mayo","17391,6"
"201305","Radio","FM 107.9 Cristal","Rosario","Mayo","22497,2"
"201305","Radio","FM 88.1 Radio Municipal","Reconquista","Mayo","3033,6"
"201305","Radio","FM 88.5 Radio Patria","Recreo","Mayo","554,4"
"201305","Radio","FM 88.7 Radio Club","Rosario","Mayo",11360
"201305","Radio","FM 89.5 Fisherton","Rosario","Mayo",13800
"201305","Radio","FM 89.9 M90","Rosario","Mayo","3952,8"
"201305","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Mayo","3755,84"
"201305","Radio","FM 90.1 Radio Firmat","Firmat","Mayo",3186
"201305","Radio","FM 90.3 Radio Horizonte","Bouquet","Mayo",1848
"201305","Radio","FM 90.7 Ciudad","Armstrong","Mayo","840,96"
"201305","Radio","FM 90.7 Lider","Bigand","Mayo","2516,8"
"201305","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Mayo","15593,32"
"201305","Radio","FM 91.1 Record","Casilda","Mayo","2851,2"
"201305","Radio","FM 91.1 San Gregorio","San Gregorio","Mayo","950,4"
"201305","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Mayo","3304,5"
"201305","Radio","FM 91.5 Sol","Santa Fe","Mayo","22060,8"
"201305","Radio","FM 91.9 Mitre Rafaela","Rafaela","Mayo","1924,44"
"201305","Radio","FM 91.9 Radio de Noticias","Santa Fe","Mayo",30784
"201305","Radio","FM 91.9 Rock & Pop Net","Rosario","Mayo","8733,6"
"201305","Radio","FM 92.1 Monumental","Alcorta","Mayo","741,2"
