"periodo","estacion","pago","categoría","cantidad"
201803,"Km 16 – San Lorenzo Centro","Pagante",2,3217
201803,"Km 16 – San Lorenzo Centro","Policia",2,3
201803,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",2,6
201803,"Km 16 – San Lorenzo Centro","Telepeaje",2,2217
201803,"Km 19 – San Lorenzo Norte","Ambulancia",2,119
201803,"Km 19 – San Lorenzo Norte","Bomberos",2,3
201803,"Km 19 – San Lorenzo Norte","Contratista",2,22
201803,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",2,186
201803,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",2,190
201803,"Km 19 – San Lorenzo Norte","Exento tarjeta",2,1
201803,"Km 19 – San Lorenzo Norte","Exento telepeaje",2,16
201803,"Km 19 – San Lorenzo Norte","FFAA",2,23
201803,"Km 19 – San Lorenzo Norte","Pagante",2,4335
201803,"Km 19 – San Lorenzo Norte","Paso en emergencia",2,2
201803,"Km 19 – San Lorenzo Norte","Policia",2,7
201803,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",2,3
201803,"Km 19 – San Lorenzo Norte","Telepeaje",2,3140
201803,"Km 22 – Troncal Aldao","Adicional policia",2,2
201803,"Km 22 – Troncal Aldao","Ambulancia",2,549
201803,"Km 22 – Troncal Aldao","Bomberos",2,30
201803,"Km 22 – Troncal Aldao","Contratista",2,251
201803,"Km 22 – Troncal Aldao","Entrada La Ribera",2,883
201803,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",2,220
201803,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",2,446
201803,"Km 22 – Troncal Aldao","Exento tarjeta",2,93
201803,"Km 22 – Troncal Aldao","Exento telepeaje",2,323
201803,"Km 22 – Troncal Aldao","FFAA",2,62
201803,"Km 22 – Troncal Aldao","Organo de control",2,45
201803,"Km 22 – Troncal Aldao","Pagante",2,14206
201803,"Km 22 – Troncal Aldao","Paso en emergencia",2,44
201803,"Km 22 – Troncal Aldao","Policia",2,67
201803,"Km 22 – Troncal Aldao","Servicio Penitenciario",2,273
201803,"Km 22 – Troncal Aldao","Telepeaje",2,7400
201803,"Km 22 – Troncal Aldao","Vehículo oficial del Gobierno",2,21
201803,"Km 30 – La Ribera","Ambulancia",2,74
201803,"Km 30 – La Ribera","Bomberos",2,2
201803,"Km 30 – La Ribera","Contratista",2,114
201803,"Km 30 – La Ribera","Entrada troncal Aldao",2,804
201803,"Km 30 – La Ribera","Exento tarjeta",2,1
201803,"Km 30 – La Ribera","Exento telepeaje",2,9
201803,"Km 30 – La Ribera","FFAA",2,6
201803,"Km 30 – La Ribera","Organo de control",2,1
201803,"Km 30 – La Ribera","Pagante",2,1594
201803,"Km 30 – La Ribera","Paso en emergencia",2,3
201803,"Km 30 – La Ribera","Policia",2,1
201803,"Km 30 – La Ribera","Servicio Penitenciario",2,32
201803,"Km 30 – La Ribera","Telepeaje",2,2513
201803,"Km 141 – Troncal Sauce Viejo","Adicional policia",2,1
201803,"Km 141 – Troncal Sauce Viejo","Ambulancia",2,606
201803,"Km 141 – Troncal Sauce Viejo","Bomberos",2,65
201803,"Km 141 – Troncal Sauce Viejo","Contratista",2,179
201803,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",2,100
201803,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",2,294
201803,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",2,179
201803,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",2,461
201803,"Km 141 – Troncal Sauce Viejo","FFAA",2,26
201803,"Km 141 – Troncal Sauce Viejo","Organo de control",2,102
201803,"Km 141 – Troncal Sauce Viejo","Pagante",2,9157
201803,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",2,4
201803,"Km 141 – Troncal Sauce Viejo","Policia",2,77
201803,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",2,376
201803,"Km 141 – Troncal Sauce Viejo","Telepeaje",2,2791
201803,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",2,22
201803,"Km 143 – Sauce Viejo","Ambulancia",2,121
201803,"Km 143 – Sauce Viejo","Bomberos",2,18
201803,"Km 143 – Sauce Viejo","Contratista",2,53
201803,"Km 143 – Sauce Viejo","Entrada Santo Tomé",2,18
201803,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",2,140
201803,"Km 143 – Sauce Viejo","Exento telepeaje",2,128
201803,"Km 143 – Sauce Viejo","FFAA",2,4
201803,"Km 143 – Sauce Viejo","Organo de control",2,29
201803,"Km 143 – Sauce Viejo","Pagante",2,5659
201803,"Km 143 – Sauce Viejo","Paso en emergencia",2,2
201803,"Km 143 – Sauce Viejo","Policia",2,30
201803,"Km 143 – Sauce Viejo","Servicio Penitenciario",2,75
201803,"Km 143 – Sauce Viejo","Telepeaje",2,944
201803,"Km 143 – Sauce Viejo","Vehículo oficial del Gobierno",2,3
201803,"Km 146 – Santo Tomé","Adicional policia",2,1
201803,"Km 146 – Santo Tomé","Ambulancia",2,486
201803,"Km 146 – Santo Tomé","Bomberos",2,56
201803,"Km 146 – Santo Tomé","Contratista",2,77
201803,"Km 146 – Santo Tomé","Entrada Sauce Viejo",2,8
201803,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",2,72
201803,"Km 146 – Santo Tomé","Exento tarjeta",2,169
201803,"Km 146 – Santo Tomé","Exento telepeaje",2,37
201803,"Km 146 – Santo Tomé","FFAA",2,9
201803,"Km 146 – Santo Tomé","Organo de control",2,37
201803,"Km 146 – Santo Tomé","Pagante",2,9456
201803,"Km 146 – Santo Tomé","Paso en emergencia",2,1
201803,"Km 146 – Santo Tomé","Policia",2,60
201803,"Km 146 – Santo Tomé","Servicio Penitenciario",2,25
201803,"Km 146 – Santo Tomé","Telepeaje",2,1547
201803,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",2,4
201805,"Km 14 – San Lorenzo Sur","Ambulancia",2,247
201805,"Km 14 – San Lorenzo Sur","Bomberos",2,3
201805,"Km 14 – San Lorenzo Sur","Contratista",2,32
201805,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",2,39
201805,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",2,214
201805,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",2,363
201805,"Km 14 – San Lorenzo Sur","Exento tarjeta",2,58
201805,"Km 14 – San Lorenzo Sur","Exento telepeaje",2,22
201805,"Km 14 – San Lorenzo Sur","FFAA",2,19
201805,"Km 14 – San Lorenzo Sur","Organo de control",2,6
201805,"Km 14 – San Lorenzo Sur","Pagante",2,8087
201805,"Km 14 – San Lorenzo Sur","Paso en emergencia",2,24
201805,"Km 14 – San Lorenzo Sur","Policia",2,9
201805,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",2,49
201805,"Km 14 – San Lorenzo Sur","Telepeaje",2,12913
201805,"Km 14 – San Lorenzo Sur","Vehículo oficial del Gobierno",2,1
201805,"Km 16 – San Lorenzo Centro","Adicional policia",2,1
201805,"Km 16 – San Lorenzo Centro","Ambulancia",2,187
201805,"Km 16 – San Lorenzo Centro","Contratista",2,2
201805,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",2,30
201805,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",2,1
201805,"Km 16 – San Lorenzo Centro","Exento tarjeta",2,26
201805,"Km 16 – San Lorenzo Centro","Exento telepeaje",2,100
201805,"Km 16 – San Lorenzo Centro","FFAA",2,9
201805,"Km 16 – San Lorenzo Centro","Organo de control",2,1
201805,"Km 16 – San Lorenzo Centro","Pagante",2,3254
201805,"Km 16 – San Lorenzo Centro","Policia",2,3
201805,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",2,14
201805,"Km 16 – San Lorenzo Centro","Telepeaje",2,2100
201805,"Km 19 – San Lorenzo Norte","Ambulancia",2,182
201805,"Km 19 – San Lorenzo Norte","Bomberos",2,4
201805,"Km 19 – San Lorenzo Norte","Contratista",2,10
201805,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",2,199
201805,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",2,291
201805,"Km 19 – San Lorenzo Norte","Exento tarjeta",2,1
201805,"Km 19 – San Lorenzo Norte","Exento telepeaje",2,23
201805,"Km 19 – San Lorenzo Norte","FFAA",2,121
201805,"Km 19 – San Lorenzo Norte","Organo de control",2,3
201805,"Km 19 – San Lorenzo Norte","Pagante",2,4663
201805,"Km 19 – San Lorenzo Norte","Policia",2,8
201805,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",2,1
201805,"Km 19 – San Lorenzo Norte","Telepeaje",2,4724
201805,"Km 22 – Troncal Aldao","Adicional policia",2,1
201805,"Km 22 – Troncal Aldao","Ambulancia",2,697
201805,"Km 22 – Troncal Aldao","Bomberos",2,38
201805,"Km 22 – Troncal Aldao","Contratista",2,220
201805,"Km 22 – Troncal Aldao","Entrada La Ribera",2,923
201805,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",2,380
201805,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",2,504
201805,"Km 22 – Troncal Aldao","Exento tarjeta",2,80
201805,"Km 22 – Troncal Aldao","Exento telepeaje",2,322
201805,"Km 22 – Troncal Aldao","FFAA",2,71
201805,"Km 22 – Troncal Aldao","Organo de control",2,52
201805,"Km 22 – Troncal Aldao","Pagante",2,14203
201805,"Km 22 – Troncal Aldao","Paso en emergencia",2,50
201805,"Km 22 – Troncal Aldao","Policia",2,99
201805,"Km 22 – Troncal Aldao","Servicio Penitenciario",2,337
201805,"Km 22 – Troncal Aldao","Telepeaje",2,10121
201805,"Km 22 – Troncal Aldao","Vehículo oficial del Gobierno",2,28
201805,"Km 30 – La Ribera","Ambulancia",2,93
201805,"Km 30 – La Ribera","Bomberos",2,3
201805,"Km 30 – La Ribera","Contratista",2,110
201805,"Km 30 – La Ribera","Entrada troncal Aldao",2,894
201805,"Km 30 – La Ribera","Exento tarjeta",2,1
201805,"Km 30 – La Ribera","Exento telepeaje",2,18
201805,"Km 30 – La Ribera","FFAA",2,9
201805,"Km 30 – La Ribera","Organo de control",2,2
201805,"Km 30 – La Ribera","Pagante",2,1646
201805,"Km 30 – La Ribera","Paso en emergencia",2,1
201805,"Km 30 – La Ribera","Policia",2,4
201805,"Km 30 – La Ribera","Servicio Penitenciario",2,18
201805,"Km 30 – La Ribera","Telepeaje",2,2621
201805,"Km 141 – Troncal Sauce Viejo","Ambulancia",2,712
201805,"Km 141 – Troncal Sauce Viejo","Bomberos",2,52
201805,"Km 141 – Troncal Sauce Viejo","Contratista",2,160
201805,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",2,95
201805,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",2,240
201805,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",2,188
201805,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",2,559
201805,"Km 141 – Troncal Sauce Viejo","FFAA",2,51
201805,"Km 141 – Troncal Sauce Viejo","Organo de control",2,128
201805,"Km 141 – Troncal Sauce Viejo","Pagante",2,9346
201805,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",2,4
201805,"Km 141 – Troncal Sauce Viejo","Policia",2,115
201805,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",2,454
201805,"Km 141 – Troncal Sauce Viejo","Telepeaje",2,4743
201805,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",2,25
201805,"Km 143 – Sauce Viejo","Ambulancia",2,171
201805,"Km 143 – Sauce Viejo","Bomberos",2,1
201805,"Km 143 – Sauce Viejo","Contratista",2,75
201805,"Km 143 – Sauce Viejo","Entrada Santo Tomé",2,21
201805,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",2,139
201805,"Km 143 – Sauce Viejo","Exento tarjeta",2,1
201805,"Km 143 – Sauce Viejo","Exento telepeaje",2,226
201805,"Km 143 – Sauce Viejo","FFAA",2,7
201805,"Km 143 – Sauce Viejo","Organo de control",2,19
201805,"Km 143 – Sauce Viejo","Pagante",2,5769
201805,"Km 143 – Sauce Viejo","Paso en emergencia",2,3
201805,"Km 143 – Sauce Viejo","Policia",2,13
201805,"Km 143 – Sauce Viejo","Servicio Penitenciario",2,60
201805,"Km 143 – Sauce Viejo","Telepeaje",2,1524
201805,"Km 143 – Sauce Viejo","Vehículo oficial del Gobierno",2,5
201805,"Km 146 – Santo Tomé","Adicional policia",2,2
201805,"Km 146 – Santo Tomé","Ambulancia",2,413
201805,"Km 146 – Santo Tomé","Bomberos",2,33
201805,"Km 146 – Santo Tomé","Contratista",2,35
201805,"Km 146 – Santo Tomé","Entrada Sauce Viejo",2,6
201805,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",2,74
201805,"Km 146 – Santo Tomé","Exento tarjeta",2,174
201805,"Km 146 – Santo Tomé","Exento telepeaje",2,110
201805,"Km 146 – Santo Tomé","FFAA",2,6
201805,"Km 146 – Santo Tomé","Organo de control",2,34
201805,"Km 146 – Santo Tomé","Pagante",2,7937
201805,"Km 146 – Santo Tomé","Policia",2,62
201805,"Km 146 – Santo Tomé","Servicio Penitenciario",2,33
201805,"Km 146 – Santo Tomé","Telepeaje",2,2174
201805,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",2,3
201711,"Km 14 – San Lorenzo Sur","Adicional policia",2,2
201711,"Km 14 – San Lorenzo Sur","Ambulancia",2,300
201711,"Km 14 – San Lorenzo Sur","Bomberos",2,7
201711,"Km 14 – San Lorenzo Sur","Contratista",2,26
201711,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",2,39
201711,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",2,262
201711,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",2,434
201711,"Km 14 – San Lorenzo Sur","Exento tarjeta",2,73
201711,"Km 14 – San Lorenzo Sur","FFAA",2,23
201711,"Km 14 – San Lorenzo Sur","Organo de control",2,6
201711,"Km 14 – San Lorenzo Sur","Pagante",2,10660
201711,"Km 14 – San Lorenzo Sur","Paso en emergencia",2,9
201711,"Km 14 – San Lorenzo Sur","Policia",2,9
201711,"Km 14 – San Lorenzo Sur","Prepago telepeaje",2,8002
201711,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",2,47
201711,"Km 16 – San Lorenzo Centro","Ambulancia",2,116
201711,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",2,47
201711,"Km 16 – San Lorenzo Centro","Exento tarjeta",2,41
201711,"Km 16 – San Lorenzo Centro","FFAA",2,1
201711,"Km 16 – San Lorenzo Centro","Pagante",2,3594
201711,"Km 16 – San Lorenzo Centro","Prepago telepeaje",2,700
201711,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",2,18
201711,"Km 19 – San Lorenzo Norte","Ambulancia",2,129
201711,"Km 19 – San Lorenzo Norte","Bomberos",2,4
201711,"Km 19 – San Lorenzo Norte","Contratista",2,29
201711,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",2,255
201711,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",2,257
201711,"Km 19 – San Lorenzo Norte","Exento tarjeta",2,4
201711,"Km 19 – San Lorenzo Norte","FFAA",2,12
201711,"Km 19 – San Lorenzo Norte","Organo de control",2,2
201711,"Km 19 – San Lorenzo Norte","Pagante",2,6221
201711,"Km 19 – San Lorenzo Norte","Paso en emergencia",2,1
201711,"Km 19 – San Lorenzo Norte","Policia",2,8
201711,"Km 19 – San Lorenzo Norte","Prepago telepeaje",2,1411
201711,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",2,5
201711,"Km 19 – San Lorenzo Norte","Vialidad provincial",2,1
201711,"Km 22 – Troncal Aldao","Adicional policia",2,5
201711,"Km 22 – Troncal Aldao","Ambulancia",2,583
201711,"Km 22 – Troncal Aldao","Bomberos",2,10
201711,"Km 22 – Troncal Aldao","Contratista",2,242
201711,"Km 22 – Troncal Aldao","Entrada La Ribera",2,1061
201711,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",2,277
201711,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",2,532
201711,"Km 22 – Troncal Aldao","Exento tarjeta",2,79
201711,"Km 22 – Troncal Aldao","Organo de control",2,71
201711,"Km 22 – Troncal Aldao","Pagante",2,16164
201711,"Km 22 – Troncal Aldao","Paso en emergencia",2,48
201711,"Km 22 – Troncal Aldao","Policia",2,68
201711,"Km 22 – Troncal Aldao","Prepago telepeaje",2,3301
201711,"Km 22 – Troncal Aldao","Servicio Penitenciario",2,400
201711,"Km 22 – Troncal Aldao","Vehículo oficial del Gobierno",2,3
201711,"Km 22 – Troncal Aldao","Vialidad provincial",2,2
201711,"Km 30 – La Ribera","Adicional policia",2,1
201711,"Km 30 – La Ribera","Ambulancia",2,73
201711,"Km 30 – La Ribera","Contratista",2,85
201711,"Km 30 – La Ribera","Entrada troncal Aldao",2,1114
201711,"Km 30 – La Ribera","Exento tarjeta",2,1
201711,"Km 30 – La Ribera","FFAA",2,9
201711,"Km 30 – La Ribera","Organo de control",2,5
201711,"Km 30 – La Ribera","Pagante",2,1878
201711,"Km 30 – La Ribera","Paso en emergencia",2,2
201711,"Km 30 – La Ribera","Policia",2,3
201711,"Km 30 – La Ribera","Prepago telepeaje",2,1634
201711,"Km 30 – La Ribera","Servicio Penitenciario",2,89
201711,"Km 141 – Troncal Sauce Viejo","Adicional policia",2,2
201711,"Km 141 – Troncal Sauce Viejo","Ambulancia",2,605
201711,"Km 141 – Troncal Sauce Viejo","Bomberos",2,42
201711,"Km 141 – Troncal Sauce Viejo","Contratista",2,59
201711,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",2,137
201711,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",2,328
201711,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",2,179
201711,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",2,183
201711,"Km 141 – Troncal Sauce Viejo","FFAA",2,40
201711,"Km 141 – Troncal Sauce Viejo","Organo de control",2,88
201711,"Km 141 – Troncal Sauce Viejo","Pagante",2,10502
201711,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",2,8
201711,"Km 141 – Troncal Sauce Viejo","Policia",2,77
201711,"Km 141 – Troncal Sauce Viejo","Prepago telepeaje",2,488
201711,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",2,357
201711,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",2,3
201711,"Km 141 – Troncal Sauce Viejo","Vialidad provincial",2,2
201711,"Km 143 – Sauce Viejo","Adicional policia",2,3
201711,"Km 143 – Sauce Viejo","Ambulancia",2,147
201711,"Km 143 – Sauce Viejo","Bomberos",2,5
201711,"Km 143 – Sauce Viejo","Contratista",2,54
201711,"Km 143 – Sauce Viejo","Entrada Santo Tomé",2,40
201711,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",2,208
201711,"Km 143 – Sauce Viejo","Exento tarjeta",2,2
201711,"Km 143 – Sauce Viejo","Exento telepeaje",2,59
201711,"Km 143 – Sauce Viejo","FFAA",2,6
201711,"Km 143 – Sauce Viejo","Organo de control",2,29
201711,"Km 143 – Sauce Viejo","Pagante",2,7379
201711,"Km 143 – Sauce Viejo","Paso en emergencia",2,3
201711,"Km 143 – Sauce Viejo","Policia",2,2
201711,"Km 143 – Sauce Viejo","Prepago telepeaje",2,481
201711,"Km 143 – Sauce Viejo","Servicio Penitenciario",2,85
201711,"Km 146 – Santo Tomé","Ambulancia",2,534
201711,"Km 146 – Santo Tomé","Bomberos",2,39
201711,"Km 146 – Santo Tomé","Contratista",2,15
201711,"Km 146 – Santo Tomé","Entrada Sauce Viejo",2,15
201711,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",2,97
201711,"Km 146 – Santo Tomé","Exento tarjeta",2,162
201711,"Km 146 – Santo Tomé","Exento telepeaje",2,33
201711,"Km 146 – Santo Tomé","FFAA",2,8
201711,"Km 146 – Santo Tomé","Organo de control",2,57
201711,"Km 146 – Santo Tomé","Pagante",2,10677
201711,"Km 146 – Santo Tomé","Policia",2,55
201711,"Km 146 – Santo Tomé","Prepago telepeaje",2,1019
201711,"Km 146 – Santo Tomé","Servicio Penitenciario",2,46
201711,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",2,10
201711,"Km 146 – Santo Tomé","Vialidad provincial",2,1
201710,"Km 14 – San Lorenzo Sur","Adicional policia",2,1
201710,"Km 14 – San Lorenzo Sur","Ambulancia",2,282
201710,"Km 14 – San Lorenzo Sur","Bomberos",2,8
201710,"Km 14 – San Lorenzo Sur","Contratista",2,20
201710,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",2,15
201710,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",2,251
201710,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",2,540
201710,"Km 14 – San Lorenzo Sur","Exento tarjeta",2,91
201710,"Km 14 – San Lorenzo Sur","Exento telepeaje",2,2
201710,"Km 14 – San Lorenzo Sur","FFAA",2,34
201710,"Km 14 – San Lorenzo Sur","Pagante",2,11681
201710,"Km 14 – San Lorenzo Sur","Paso en emergencia",2,17
201710,"Km 14 – San Lorenzo Sur","Policia",2,6
201710,"Km 14 – San Lorenzo Sur","Prepago telepeaje",2,8927
201710,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",2,30
201710,"Km 16 – San Lorenzo Centro","Ambulancia",2,70
201710,"Km 16 – San Lorenzo Centro","Bomberos",2,1
201710,"Km 16 – San Lorenzo Centro","Contratista",2,1
201710,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",2,26
201710,"Km 16 – San Lorenzo Centro","Exento tarjeta",2,26
201710,"Km 16 – San Lorenzo Centro","FFAA",2,3
201710,"Km 16 – San Lorenzo Centro","Pagante",2,2331
201710,"Km 16 – San Lorenzo Centro","Policia",2,2
201710,"Km 16 – San Lorenzo Centro","Prepago telepeaje",2,328
201710,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",2,7
201710,"Km 19 – San Lorenzo Norte","Adicional policia",2,1
201710,"Km 19 – San Lorenzo Norte","Ambulancia",2,123
201710,"Km 19 – San Lorenzo Norte","Bomberos",2,8
201710,"Km 19 – San Lorenzo Norte","Contratista",2,10
201710,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",2,263
201710,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",2,260
201710,"Km 19 – San Lorenzo Norte","Exento tarjeta",2,8
201710,"Km 19 – San Lorenzo Norte","FFAA",2,23
201710,"Km 19 – San Lorenzo Norte","Organo de control",2,1
201710,"Km 19 – San Lorenzo Norte","Pagante",2,6597
201710,"Km 19 – San Lorenzo Norte","Policia",2,2
201710,"Km 19 – San Lorenzo Norte","Prepago telepeaje",2,1506
201710,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",2,3
201710,"Km 22 – Troncal Aldao","Ambulancia",2,578
201710,"Km 22 – Troncal Aldao","Bomberos",2,24
201710,"Km 22 – Troncal Aldao","Contratista",2,103
201710,"Km 22 – Troncal Aldao","Entrada La Ribera",2,1193
201710,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",2,330
201710,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",2,576
201710,"Km 22 – Troncal Aldao","Exento tarjeta",2,141
201710,"Km 22 – Troncal Aldao","Exento telepeaje",2,1
201710,"Km 22 – Troncal Aldao","FFAA",2,82
201710,"Km 22 – Troncal Aldao","Organo de control",2,79
201710,"Km 22 – Troncal Aldao","Pagante",2,19091
201710,"Km 22 – Troncal Aldao","Paso en emergencia",2,81
201710,"Km 22 – Troncal Aldao","Policia",2,85
201710,"Km 22 – Troncal Aldao","Prepago telepeaje",2,4033
201710,"Km 22 – Troncal Aldao","Servicio Penitenciario",2,311
201710,"Km 30 – La Ribera","Ambulancia",2,76
201710,"Km 30 – La Ribera","Bomberos",2,2
201710,"Km 30 – La Ribera","Contratista",2,56
201710,"Km 30 – La Ribera","Entrada troncal Aldao",2,1210
201710,"Km 30 – La Ribera","Exento tarjeta",2,1
201710,"Km 30 – La Ribera","FFAA",2,2
201710,"Km 30 – La Ribera","Organo de control",2,6
201710,"Km 30 – La Ribera","Pagante",2,2072
201710,"Km 30 – La Ribera","Paso en emergencia",2,2
201710,"Km 30 – La Ribera","Policia",2,5
201710,"Km 30 – La Ribera","Prepago telepeaje",2,1902
201710,"Km 30 – La Ribera","Servicio Penitenciario",2,32
201710,"Km 141 – Troncal Sauce Viejo","Ambulancia",2,669
201710,"Km 141 – Troncal Sauce Viejo","Bomberos",2,61
201710,"Km 141 – Troncal Sauce Viejo","Contratista",2,139
201710,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",2,151
201710,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",2,370
201710,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",2,191
201710,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",2,248
201710,"Km 141 – Troncal Sauce Viejo","FFAA",2,74
201710,"Km 141 – Troncal Sauce Viejo","Organo de control",2,102
201710,"Km 141 – Troncal Sauce Viejo","Pagante",2,12427
201710,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",2,2
201710,"Km 141 – Troncal Sauce Viejo","Policia",2,99
201710,"Km 141 – Troncal Sauce Viejo","Prepago telepeaje",2,576
201710,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",2,333
201710,"Km 143 – Sauce Viejo","Ambulancia",2,259
201710,"Km 143 – Sauce Viejo","Bomberos",2,3
201710,"Km 143 – Sauce Viejo","Contratista",2,88
201710,"Km 143 – Sauce Viejo","Entrada Santo Tomé",2,37
201710,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",2,232
201710,"Km 143 – Sauce Viejo","Exento telepeaje",2,73
201710,"Km 143 – Sauce Viejo","FFAA",2,9
201710,"Km 143 – Sauce Viejo","Organo de control",2,26
201710,"Km 143 – Sauce Viejo","Pagante",2,8006
201710,"Km 143 – Sauce Viejo","Paso en emergencia",2,1
201710,"Km 143 – Sauce Viejo","Policia",2,17
201710,"Km 143 – Sauce Viejo","Prepago telepeaje",2,543
201710,"Km 143 – Sauce Viejo","Servicio Penitenciario",2,64
201710,"Km 146 – Santo Tomé","Adicional policia",2,2
201710,"Km 146 – Santo Tomé","Ambulancia",2,515
201710,"Km 146 – Santo Tomé","Bomberos",2,41
201710,"Km 146 – Santo Tomé","Contratista",2,77
201710,"Km 146 – Santo Tomé","Entrada Sauce Viejo",2,8
201710,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",2,149
201710,"Km 146 – Santo Tomé","Exento tarjeta",2,169
201710,"Km 146 – Santo Tomé","Exento telepeaje",2,33
201710,"Km 146 – Santo Tomé","FFAA",2,8
201710,"Km 146 – Santo Tomé","Organo de control",2,38
201710,"Km 146 – Santo Tomé","Pagante",2,12069
201710,"Km 146 – Santo Tomé","Policia",2,61
201710,"Km 146 – Santo Tomé","Prepago telepeaje",2,1037
201710,"Km 146 – Santo Tomé","Servicio Penitenciario",2,47
201709,"Km 14 – San Lorenzo Sur","Adicional policia",2,2
201709,"Km 14 – San Lorenzo Sur","Ambulancia",2,273
201709,"Km 14 – San Lorenzo Sur","Bomberos",2,7
201709,"Km 14 – San Lorenzo Sur","Contratista",2,4
201709,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",2,41
201709,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",2,305
201709,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",2,494
201709,"Km 14 – San Lorenzo Sur","Exento tarjeta",2,100
201709,"Km 14 – San Lorenzo Sur","FFAA",2,34
