"fecha","empresa","ciudad","departamento"
"19-04-2016 11:30 hs.","ESTANCIA DOÑA PURA SRL","Funes","Rosario"
"22-04-2016 08:00 hs.","BAGUAL SRL","Rosario","Rosario"
"21-04-2016 11:30 hs.","FESTICI DANIEL ORLANDO","Pérez","Rosario"
"19-04-2016 09:50 hs.","MOSCONI CAMILA AYELEN","Funes","Rosario"
"19-04-2016 10:30 hs.","DUBITZKY LITMANOVICH SRL","Funes","Rosario"
"19-04-2016 10:45 hs.","ALMIRON CARINA MARIA CELIA","Funes","Rosario"
"19-04-2016 11:05 hs.","ORFEO REAL MARIA LUCRECIA","Funes","Rosario"
"19-04-2016 09:50 hs.","TAMANGO SPORT S.R.L.","Funes","Rosario"
"19-04-2016 11:15 hs.","MARTIN BALESTRA Y FERRER SOCIEDAD DE HECHO","Funes","Rosario"
"19-04-2016 11:30 hs.","MARINO FLAVIA ANDREA","Rosario","Rosario"
"19-04-2016 11:45 hs.","IOCCO MARIA SANDRA","Funes","Rosario"
"19-04-2016 10:05 hs.","ANASTASIO BEATRIZ ELDA","Funes","Rosario"
"19-04-2016 10:30 hs.","SEVESO MARIA NATALIA","Funes","Rosario"
"19-04-2016 10:45 hs.","TIENDA DE TACONES S.R.L.","Funes","Rosario"
"19-04-2016 11:30 hs.","PEREZ CAROLINA","Funes","Rosario"
"19-04-2016 11:45 hs.","MONTI PAULA Y GOMEZ NATALIA S.H.","Funes","Rosario"
"19-04-2016 10:00 hs.","CORTEZ IGNACIO EZEQUIEL","Funes","Rosario"
"19-04-2016 10:15 hs.","MASANES LUCIANO MARTIN","Funes","Rosario"
"19-04-2016 10:45 hs.","ORFEO REAL MARIA LUCRECIA","Funes","Rosario"
"19-04-2016 12:05 hs.","GALEANO ESTEFANIA","Rosario","Rosario"
"19-04-2016 11:20 hs.","MGH S.R.L.","Funes","Rosario"
"19-04-2016 10:15 hs.","MOSCONI LUCAS GASTON","Rosario","Rosario"
"19-04-2016 11:10 hs.","ORIO PABLO LUIS","Funes","Rosario"
"19-04-2016 10:25 hs.","COSTA SIRAGUSA GUILLERMO ALFREDO","Funes","Rosario"
"20-04-2016 09:00 hs.","M Y G SEISAS SRL","Rosario","Rosario"
"29-04-2016 11:50 hs.","WODAIL S.R.L.","Rosario","Rosario"
"19-04-2016 12:10 hs.","CORTINERIA CONFORT S R L","Rosario","Rosario"
"14-04-2016 07:30 hs.","COCO RIOS S.R.L.","Rosario","Rosario"
"25-04-2016 11:10 hs.","PENNESI AMANDA BEATRIZ","Rosario","Rosario"
"20-04-2016 11:00 hs.","NOVA COOL SRL","Rosario","Rosario"
"20-04-2016 11:40 hs.","PORTA PABLO NELSON GUSTAVO","Funes","Rosario"
"22-04-2016 09:55 hs.","ORFALI ALICIA","Rosario","Rosario"
"20-04-2016 11:05 hs.","IMAZ PIO ENRIQUE","Rosario","Rosario"
"20-04-2016 11:25 hs.","A&T COMPUTERS SRL","Funes","Rosario"
"20-04-2016 10:45 hs.","BERON NORMA RAQUEL","Rosario","Rosario"
"22-04-2016 11:10 hs.","NO HAY AIPAD S.R.L.","Rosario","Rosario"
"20-04-2016 11:15 hs.","PECCHENINO BRUNO","Funes","Rosario"
"20-04-2016 11:35 hs.","FERNANDEZ EDUARDO ALBERTO","Funes","Rosario"
"20-04-2016 11:50 hs.","PLACK - ART","Funes","Rosario"
"26-04-2016 10:15 hs.","CARBUS SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"26-04-2016 11:00 hs.","FRASQUERI IGNACIA","Rosario","Rosario"
"25-04-2016 10:00 hs.","COMAU ARGENTINA SA","Alvear","Rosario"
"26-04-2016 12:30 hs.","GERIATRICO M & L S.R.L.","Rosario","Rosario"
"26-04-2016 12:50 hs.","LIN ZHIXIONG","Rosario","Rosario"
"26-04-2016 12:20 hs.","LOZA SEBASTIAN RODRIGO","Rosario","Rosario"
"22-04-2016 09:00 hs.","RODRIGUEZ ADRIANA LAURA","Rosario","Rosario"
"28-04-2016 18:15 hs.","LITORAL LOGISTICA S.A.","Rosario","Rosario"
"28-04-2016 09:30 hs.","HERNANDEZ MARTINEZ RODRIGO","Rosario","Rosario"
"27-04-2016 09:00 hs.","ASECAR S.R.L.","Arroyo Seco","Rosario"
"27-04-2016 10:30 hs.","ALIVE S.R.L.","Rosario","Rosario"
"27-04-2016 11:50 hs.","ZUBIRI PEDRO DANIEL","Rosario","Rosario"
"27-04-2016 12:15 hs.","SAVID NILDA ESTHER","Rosario","Rosario"
"27-04-2016 10:00 hs.","DOWNTOWN ROSARIO S.R.L.","Rosario","Rosario"
"27-04-2016 11:11 hs.","YUMA S.R.L.","Rosario","Rosario"
"27-04-2016 10:40 hs.","BROWNIE S.R.L.","Rosario","Rosario"
"14-03-2016 13:00 hs.","RAMIREZ JOSE","Rosario","Rosario"
"27-04-2016 09:50 hs.","BEST COLD SRL","Rosario","Rosario"
"27-04-2016 11:00 hs.","BRACHETTA SEBASTIAN NICOLAS","Rosario","Rosario"
"20-05-2016 11:45 hs.","ANDRES SERGIO OMAR","Rosario","Rosario"
"20-05-2016 10:00 hs.","LAURITO RENE GABRIEL","Rosario","Rosario"
"02-05-2016 12:20 hs.","ROMAGNOLI FRANCO DAMIAN","Ibarlucea","Rosario"
"02-05-2016 11:35 hs.","PIPPO BIANCA","Funes","Rosario"
"02-05-2016 11:00 hs.","BALESTRINI DIEGO GERARDO","Rosario","Rosario"
"02-05-2016 10:45 hs.","OUTSOURCING LOGISTICA LATINOAMERICANA SRL","Funes","Rosario"
"23-04-2016 10:30 hs.","ALTAMIRANO MAXIMILIANO AGUSTIN","Rosario","Rosario"
"02-05-2016 12:05 hs.","PEDIATRIA ITALIANA S.R.L.","Funes","Rosario"
"02-05-2016 11:15 hs.","OSDE ORGANIZACION DE SERVICIOS DIRECTOS EMPRESARIOS","Funes","Rosario"
"02-05-2016 11:30 hs.","VIRGINIA MAXIMINO Y SUSANA B GIRLING SH","Funes","Rosario"
"02-05-2016 12:30 hs.","LUQUEZ JULIETA","Funes","Rosario"
"03-05-2016 12:00 hs.","PALOMEQUE WILSON JUAN MANUEL","Funes","Rosario"
"02-05-2016 12:10 hs.","CLAUWORLD S.R.L.","Funes","Rosario"
"02-05-2016 11:15 hs.","PACHECO S.R.L.","Funes","Rosario"
"02-05-2016 11:45 hs.","CACAO SRL","Funes","Rosario"
"02-05-2016 11:00 hs.","SUMIMAQ SRL","Funes","Rosario"
"02-05-2016 13:20 hs.","LOGRIMAX S.A.","Funes","Rosario"
"29-04-2016 11:30 hs.","MARADEI NICOLA","Rosario","Rosario"
"02-05-2016 11:45 hs.","MARSILI CRISTIAN FERNANDO","Ibarlucea","Rosario"
"29-04-2016 12:10 hs.","SERVICIOS DE RESTAURANTE SRL","Rosario","Rosario"
"29-04-2016 12:50 hs.","DELASE S.A.","Rosario","Rosario"
"03-05-2016 09:00 hs.","GORRI MARIANELA LUZ","Rosario","Rosario"
"03-05-2016 09:30 hs.","ROMAN Y MARINONI S A","Rosario","Rosario"
"03-05-2016 09:40 hs.","NOVAGS SA","Rosario","Rosario"
"05-05-2016 10:15 hs.","ACOSTA MAURO LUCIANO","Rosario","Rosario"
"05-05-2016 09:45 hs.","DI RICO MARTIN EDUARDO","Rosario","Rosario"
"03-05-2016 10:35 hs.","REDEXIR S.A.","Rosario","Rosario"
"03-05-2016 09:45 hs.","DIAZ ROBERTO OMAR","Rosario","Rosario"
"03-05-2016 10:45 hs.","NAZZICONI LEANDRO ESTEBAN","Álvarez","Rosario"
"04-05-2016 11:25 hs.","MGH S.R.L.","Rosario","Rosario"
"03-05-2016 10:20 hs.","HUILLCA MAMANI EDUARDO","Rosario","Rosario"
"03-05-2016 11:25 hs.","DEVOTO MARIA CANDEL","Rosario","Rosario"
"28-04-2016 12:00 hs.","ALOISIO JAVIER GERMAN","Rosario","Rosario"
"04-05-2016 11:30 hs.","RAGUZA DESING SA","Rosario","Rosario"
"04-05-2016 10:15 hs.","ALIMENTOS MAMINA S R L","Funes","Rosario"
"04-05-2016 10:55 hs.","GOLF SERVICE NETWORK SRL","Rosario","Rosario"
"04-05-2016 11:15 hs.","IZQUIERDO MARIA MARCELA","Rosario","Rosario"
"04-05-2016 11:40 hs.","LEONEL C LEMA E HIJOS S R L","Rosario","Rosario"
"28-04-2016 10:10 hs.","EG3 RED S A","Rosario","Rosario"
"28-04-2016 16:00 hs.","TIENDA DE SUEÑOS SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"28-04-2016 09:50 hs.","MARTINEZ MARIANA RAQUEL","Villa Gobernador Gálvez","Rosario"
"02-05-2016 13:00 hs.","NARDI BRUNO DANIEL","Funes","Rosario"
"04-05-2016 11:06 hs.","OPTICA GALLO SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"03-05-2016 10:40 hs.","AMIANO S.A.","Rosario","Rosario"
"02-05-2016 12:20 hs.","BASAVILBASO EDUARDO ESTEBAN","Ibarlucea","Rosario"
"04-05-2016 11:35 hs.","MARINO FLAVIA ANDREA","Rosario","Rosario"
"04-05-2016 11:15 hs.","WENTI SRL","Rosario","Rosario"
"04-05-2016 10:05 hs.","RENZ ELINA ERIKA","Funes","Rosario"
"04-05-2016 10:50 hs.","GRAELLS NELSON ANTONIO","Rosario","Rosario"
"04-05-2016 09:40 hs.","PANEBIANCO PAULA TERESA","Funes","Rosario"
"04-05-2016 10:30 hs.","RISTOFF FEDERICO","Funes","Rosario"
"04-05-2016 10:15 hs.","VALLARELLA MELINA","Funes","Rosario"
"04-05-2016 11:25 hs.","BOTTARI SANDRA DORIS","Rosario","Rosario"
"03-05-2016 10:40 hs.","MADERAS AMIANO S.A.","Rosario","Rosario"
"04-05-2016 09:58 hs.","FLASH SRL","Funes","Rosario"
"04-05-2016 11:30 hs.","BOCCATO S.A.","Rosario","Rosario"
"03-05-2016 11:50 hs.","ABERMET ALUMINIO ROSARIO S R L","Rosario","Rosario"
"03-05-2016 09:40 hs.","WARBEL SA","Rosario","Rosario"
"04-05-2016 11:10 hs.","RIOS ANDRES MIGUEL","Rosario","Rosario"
"03-05-2016 11:50 hs.","VIDRIOS ROSARIO S.R.L.","Rosario","Rosario"
"04-05-2016 09:40 hs.","LORENA S. GITLIN Y MARIANO R. VALENTE S.H.","Funes","Rosario"
"04-05-2016 11:50 hs.","FLUODINAMICA S A","Rosario","Rosario"
"04-05-2016 10:45 hs.","BRIDA WALTER LUIS","Rosario","Rosario"
"04-05-2016 11:00 hs.","VERSSION SOCIEDAD ANONIMA","Rosario","Rosario"
"05-05-2016 08:00 hs.","CESARETTI EDGARDO MAURICIO","Rosario","Rosario"
"06-05-2016 10:30 hs.","AUTOSERVICIO CACHO S.R.L","Rosario","Rosario"
"06-05-2016 09:00 hs.","MARQUEZ HECTOR ALEJANDRO","Rosario","Rosario"
"05-05-2016 13:15 hs.","GALLITTO ELIO LUIS CAYETANO","Rosario","Rosario"
"05-05-2016 12:15 hs.","FALCONE SANITARIOS SOCIEDAD RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"05-05-2016 11:20 hs.","TORLICA S.R.L.","Rosario","Rosario"
"05-05-2016 10:45 hs.","CIONE ARIEL LEANDRO","Rosario","Rosario"
"05-05-2016 10:30 hs.","GUGLIELMINO GUSTAVO RUBEN","Rosario","Rosario"
"05-05-2016 11:00 hs.","AGOSTINETTI ANA MARIA","Rosario","Rosario"
"05-05-2016 10:05 hs.","LAURINI GUSTAVO FABIAN","Rosario","Rosario"
"06-05-2016 11:45 hs.","LOYOLA GERARDO RAUL Y LOYOLA GUSTAVO","Rosario","Rosario"
"05-05-2016 10:20 hs.","MANESI ALBERTO A MANESI CAYETANO Y MANESI HECTOR SOCIEDAD DE HECHO","Rosario","Rosario"
"05-05-2016 09:20 hs.","GRUVMAN JORGE JOSE","Rosario","Rosario"
"06-05-2016 11:30 hs.","FERRETERIA INDUSTRIAL NAIN S.A.","Rosario","Rosario"
"06-05-2016 13:00 hs.","MONREAL SOFIA","Rosario","Rosario"
"06-05-2016 20:30 hs.","ALVAREZ DANESI MONICA VIVIANA","Rosario","Rosario"
"09-05-2016 11:35 hs.","FOURCADE JULIETA","Rosario","Rosario"
"09-05-2016 12:40 hs.","TESTA FEDERICO ANDRES","Rosario","Rosario"
"06-05-2016 11:20 hs.","BETIT SRL","Rosario","Rosario"
"06-05-2016 11:20 hs.","ARCOS DORADOS ARGENTINA SOCIEDAD ANONIMA","Rosario","Rosario"
"06-05-2016 11:15 hs.","MOSTAZA Y PAN SOCIEDAD ANONIMA","Rosario","Rosario"
"06-05-2016 10:55 hs.","SGU SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"06-05-2016 11:00 hs.","FOODIMEX SA","Rosario","Rosario"
"06-05-2016 11:35 hs.","SAUDA S.R.L.","Rosario","Rosario"
"06-05-2016 11:00 hs.","GITANES S R L","Rosario","Rosario"
"06-05-2016 19:00 hs.","SEISCIENTOS NOVENTA Y NUEVE S.R.L.","Rosario","Rosario"
"06-05-2016 11:20 hs.","FOODIMEX SA","Rosario","Rosario"
"06-05-2016 10:45 hs.","G & G SOCIEDAD DE HECHO DE GAMULIN SANTIAGO Y GIACOMINO FLAVIO","Rosario","Rosario"
"09-05-2016 12:30 hs.","BOTTASSO VANINA ETEL","Rosario","Rosario"
"09-05-2016 12:45 hs.","DAVID GABRIELA MARCELA","Rosario","Rosario"
"09-05-2016 12:20 hs.","NONA PASCUA S.R.L.","Rosario","Rosario"
"06-05-2016 12:40 hs.","BANCHERO CLEDY VIVIAN","Rosario","Rosario"
"09-05-2016 11:45 hs.","GANUMA S.R.L.","Rosario","Rosario"
"06-05-2016 12:40 hs.","BECCARIA MIRTHA CUSUMANO EDUARDO S H","Rosario","Rosario"
"09-05-2016 12:00 hs.","FELDMAN EDUARDO","Rosario","Rosario"
"09-05-2016 13:00 hs.","HOREN ELISA","Rosario","Rosario"
"06-05-2016 11:40 hs.","BIOCYF S.R.L.","Rosario","Rosario"
"09-05-2016 11:20 hs.","ZAFRA SA","Rosario","Rosario"
"06-05-2016 12:55 hs.","MARDES S.R.L.","Rosario","Rosario"
"06-05-2016 12:20 hs.","PINTURERIA CENTRO ROSARIO S.R.L.","Rosario","Rosario"
"06-05-2016 09:40 hs.","M C CATERING S.A.","Rosario","Rosario"
"06-05-2016 12:45 hs.","DANGELO LORENA CECILIA","Rosario","Rosario"
"06-05-2016 13:15 hs.","NINOTTI NESTOR HUGO","Rosario","Rosario"
"06-05-2016 11:40 hs.","POLICLINICOS UNION S.A.","Rosario","Rosario"
"11-05-2016 08:00 hs.","ANGEL MANUEL ALVAREZ S.A.","Rosario","Rosario"
"10-05-2016 13:30 hs.","CLUB ATLETICO CENTRAL CORDOBA","Villa Gobernador Gálvez","Rosario"
"10-05-2016 11:40 hs.","CONSULTORES DE EMPRESAS-DIVISION INDUSTRIAL SRL","Villa Gobernador Gálvez","Rosario"
"06-05-2016 10:55 hs.","ANSER S R L","Rosario","Rosario"
"09-05-2016 12:05 hs.","JOE DESSIN S A","Rosario","Rosario"
"09-05-2016 11:10 hs.","GRUPO ROSARINO DE REVESTIMIENTOS S.A.","Rosario","Rosario"
"19-05-2016 13:00 hs.","GOOD BURGUER S.A.","Rosario","Rosario"
"11-05-2016 11:30 hs.","SUPER AVENIDA S.A.","Rosario","Rosario"
"11-05-2016 10:30 hs.","ACEROS CHUBUT S R L","Rosario","Rosario"
"18-05-2016 12:00 hs.","FORCEN PASCUAL JUAN ANGEL","Rosario","Rosario"
"11-05-2016 09:35 hs.","POLYMONT ARGENTINA S A","Rosario","Rosario"
"18-05-2016 10:00 hs.","JONAS HECTOR","Rosario","Rosario"
"11-05-2016 10:30 hs.","BORZAC S.R.L.","Rosario","Rosario"
"11-05-2016 12:00 hs.","CARABAJAL MARIA ELENA","Rosario","Rosario"
"11-05-2016 10:15 hs.","FERMANELLI ENRIQUE JULIO NAZARENO","Rosario","Rosario"
"10-05-2016 12:00 hs.","GUILLEN ALICIA CRISTINA","Rosario","Rosario"
"10-05-2016 10:20 hs.","GONZALEZ CLAUDIO","Rosario","Rosario"
"10-05-2016 10:45 hs.","BELTRANI DANIEL ESTEBAN","Rosario","Rosario"
"10-05-2016 12:30 hs.","RUGGIERI ROBERTO RAUL","Rosario","Rosario"
"10-05-2016 12:15 hs.","KLEIER MAIA","Rosario","Rosario"
"10-05-2016 10:50 hs.","ANGELOZZI NORMA BEATRIZ","Rosario","Rosario"
"10-05-2016 10:10 hs.","G.E. LOMBARDOZZI S.A. I. C. I. F.I","Rosario","Rosario"
"10-05-2016 12:05 hs.","GARCIA ZAVALA SUSI MARLENE","Rosario","Rosario"
"10-05-2016 11:10 hs.","LEVA ALEJANDRO JOSE","Rosario","Rosario"
"10-05-2016 11:20 hs.","SAINT GERMAINE S A","Rosario","Rosario"
"12-05-2016 12:00 hs.","NATALI ALFREDO FLORENCIO","Rosario","Rosario"
"10-05-2016 10:30 hs.","BORMAX SRL","Rosario","Rosario"
"12-05-2016 10:00 hs.","BANCO SANTANDER RIO SOCIEDAD ANÓNIMA","Rosario","Rosario"
"10-05-2016 10:45 hs.","POVEDA SERGIO RUBEN","Rosario","Rosario"
"17-05-2016 11:00 hs.","CONNECTING S.R.L.","Rosario","Rosario"
"17-05-2016 10:15 hs.","CELESTINO SPAHN SA","Rosario","Rosario"
"10-05-2016 11:30 hs.","DIMANGANO GLADYS NORA","Rosario","Rosario"
"12-05-2016 06:30 hs.","RIVEROS, HERMINIA BEATRIZ Y AGUIRRE, MARIO","Rosario","Rosario"
"10-05-2016 10:10 hs.","LAVENIA ERNESTO MANUEL","Rosario","Rosario"
"12-05-2016 12:15 hs.","HANONO PAULA SARA","Rosario","Rosario"
"12-05-2016 09:30 hs.","ABRIATA PATRICIA EUGENIA","Rosario","Rosario"
"17-05-2016 11:55 hs.","NEW CONNECTING S.R.L.","Rosario","Rosario"
"12-05-2016 07:15 hs.","LUCIC ANTONIA JAKA","Rosario","Rosario"
"17-05-2016 11:00 hs.","DESTEL S.A.","Rosario","Rosario"
"12-05-2016 10:15 hs.","WIRZT PAULA","Rosario","Rosario"
"12-05-2016 10:00 hs.","CARDENAS ADRIANA MONICA","Rosario","Rosario"
"12-05-2016 22:45 hs.","BEMBO GASTON EMMANUEL","Rosario","Rosario"
"12-05-2016 11:40 hs.","CASADEI ADRIAN EDUARDO RAMON","Rosario","Rosario"
"13-05-2016 12:45 hs.","CONDORI LUQUE TONY VICTOR","Rosario","Rosario"
"12-05-2016 19:20 hs.","SALOMON ANDRES ARIEL","Rosario","Rosario"
"13-05-2016 10:40 hs.","4 GASTRONOMIA SRL","Rosario","Rosario"
"17-05-2016 11:20 hs.","CENTRO DE DIA AVRIL SRL","Rosario","Rosario"
"13-05-2016 12:40 hs.","COCO PARKING SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"17-05-2016 08:30 hs.","SER-PAQ S.R.L.","Rosario","Rosario"
"13-05-2016 10:45 hs.","LIN QIUQIN","Rosario","Rosario"
"17-05-2016 09:00 hs.","CANNAVINA ANTONIO CANNAVINA MARIA JOSEFINA Y CANNAVINA ANGIOLINO","Pérez","Rosario"
"13-05-2016 10:05 hs.","BIZZOTTO JUAN OSCAR","Rosario","Rosario"
"18-05-2016 10:10 hs.","CLINICA IMPAR S A","Rosario","Rosario"
"13-05-2016 11:30 hs.","LASER HOUSE S.A.","Rosario","Rosario"
"18-05-2016 11:15 hs.","ZAMUDIO RICARDO ANTONIO","Rosario","Rosario"
"18-05-2016 09:50 hs.","RODRIGUEZ JUAN JOSE","Rosario","Rosario"
"18-05-2016 11:40 hs.","INDUSTRIAS BALL CLAY S R L","Rosario","Rosario"
"18-05-2016 10:50 hs.","FUSTER MILENE","Rosario","Rosario"
"18-05-2016 12:20 hs.","VAIERETTI I IGNACIO GERMAN","Rosario","Rosario"
"20-05-2016 12:30 hs.","FULL SOLUTIONS S A","Rosario","Rosario"
"20-05-2016 12:30 hs.","SOLUCIONES ANDINAS SRL","Rosario","Rosario"
"20-05-2016 12:30 hs.","GREENWORKING S.A.","Rosario","Rosario"
"20-05-2016 12:10 hs.","DUFOUR JESSICA","Rosario","Rosario"
"20-05-2016 12:30 hs.","VIGNOLO Y ASOCIADOS S.A.","Rosario","Rosario"
"20-05-2016 11:15 hs.","RIOS ANDRES MIGUEL","Rosario","Rosario"
"20-05-2016 11:30 hs.","PANIFICADORA LA ROSARINA SRL","Rosario","Rosario"
"20-05-2016 10:30 hs.","MOCCAGATTA MARIA CECILIA","Rosario","Rosario"
"23-05-2016 10:30 hs.","ROSATTI JUAN MARCELO","Rosario","Rosario"
"24-05-2016 10:45 hs.","INC SOCIEDAD ANONIMA","Rosario","Rosario"
"24-05-2016 10:45 hs.","FEDERICO BONESSO Y ESTEBAN MERLAT SOCIEDAD DE HECHO","Rosario","Rosario"
"24-05-2016 10:20 hs.","DE LLANO PABLO ENRIQUE","Rosario","Rosario"
"24-05-2016 11:00 hs.","I.R.A. MOTOS S.R.L.","Rosario","Rosario"
"26-05-2016 10:35 hs.","BUNKER SEGURIDAD S.R.L.","Rosario","Rosario"
"24-05-2016 11:25 hs.","DE BERNARDI MONICA LILIAN","Rosario","Rosario"
"26-05-2016 10:00 hs.","PERRETTA EGIDIO MARCELINO","Rosario","Rosario"
"24-05-2016 12:10 hs.","VILLOSLADA ALEJANDRO GUILLERMO","Rosario","Rosario"
"23-05-2016 11:55 hs.","CINGOLANI MAURO","Rosario","Rosario"
"23-05-2016 11:15 hs.","SERVICIOS EDUCATIVOS S R L","Rosario","Rosario"
"23-05-2016 12:15 hs.","VET 24 S.R.L.","Rosario","Rosario"
"23-05-2016 11:40 hs.","ALTIERI ALEJANDRA ANAHI","Rosario","Rosario"
"23-05-2016 11:55 hs.","ARDIANI BEATRIZ TERESITA","Rosario","Rosario"
"26-05-2016 12:15 hs.","CONSULTORA VIGILANCIA Y SERVICIOS S.R.L.","Rosario","Rosario"
"23-05-2016 11:20 hs.","GOMEZ PARIS JULIO CESAR","Rosario","Rosario"
"23-05-2016 10:40 hs.","DEMIRDJIAN CARINA INES","Rosario","Rosario"
"23-05-2016 11:15 hs.","CENTRO DE INVESTIGACION Y DESARROLLO DEL MECANICO DENTAL","Rosario","Rosario"
"24-05-2016 11:05 hs.","LAS DOS MARIAS SRL","Rosario","Rosario"
"24-05-2016 11:40 hs.","MIHOEVICH VANESA AYELEN","Rosario","Rosario"
"24-05-2016 11:25 hs.","BERSANO S R L","Rosario","Rosario"
"24-05-2016 12:15 hs.","GABONAL S.R.L.","Rosario","Rosario"
"26-05-2016 07:40 hs.","DELVECCHIO ROBERTO RUBEN","Rosario","Rosario"
"26-05-2016 07:15 hs.","TEJERINA MARISOL GRISELDA","Rosario","Rosario"
"26-05-2016 09:00 hs.","BORGHESAN MAURO","Rosario","Rosario"
"24-05-2016 13:00 hs.","BARRERA ANDRES MARTIN","Arroyo Seco","Rosario"
"26-05-2016 08:30 hs.","BERTINI MARIA CARMEN","Rosario","Rosario"
"24-05-2016 10:20 hs.","ALIMENTOS MAMINA S R L","Rosario","Rosario"
"12-05-2016 11:45 hs.","MUÑOZ MARTIN ALBERTO","Rosario","Rosario"
"13-05-2016 11:35 hs.","SAFYTA SRL","Rosario","Rosario"
"13-05-2016 10:15 hs.","TRIULZI DANIEL EMILIO","Rosario","Rosario"
"12-05-2016 10:30 hs.","AMAME GUILLERMO SEBASTIAN","Rosario","Rosario"
"13-05-2016 11:10 hs.","SALVAREZZA MARIANO ALEJANDRO","Rosario","Rosario"
"13-05-2016 11:05 hs.","ROMAN MARIA LAURA","Rosario","Rosario"
"13-05-2016 10:45 hs.","BELLINI CLAUDIO FABIAN","Rosario","Rosario"
"12-05-2016 12:10 hs.","AMAME JORGE OMAR","Rosario","Rosario"
"12-05-2016 09:50 hs.","COMEDI MIRTA ADRIANA","Rosario","Rosario"
"13-05-2016 11:35 hs.","HECAN S.R.L.","Rosario","Rosario"
"24-05-2016 11:00 hs.","ALONSO MARISA RITA","Rosario","Rosario"
"24-05-2016 11:00 hs.","DELBONO ANDREA SUSANA","General Lagos","Rosario"
"01-06-2016 11:30 hs.","HAAS INTERNATIONAL CORPORATION","Alvear","Rosario"
"31-05-2016 08:30 hs.","GRUPO ZECOM S.R.L.","Rosario","Rosario"
"24-05-2016 10:00 hs.","GARBUGLIA CARLOS ALBERTO","Rosario","Rosario"
"24-05-2016 12:30 hs.","MALDONADO GRACIELA DEL VALLE","Rosario","Rosario"
"24-05-2016 11:20 hs.","BRANDAN JAVIER MARTIN","Rosario","Rosario"
"24-05-2016 12:40 hs.","SOSA FRIAS TAMARA EUGENIA","Rosario","Rosario"
"26-05-2016 10:45 hs.","ASOCIACION MUTUAL SAN LUCAS 23","Rosario","Rosario"
"27-05-2016 13:10 hs.","SULPROM SA","Rosario","Rosario"
"26-05-2016 10:45 hs.","TARQUI QUISPE ANGELICA","Rosario","Rosario"
"26-05-2016 11:45 hs.","GABONAL S.R.L.","Rosario","Rosario"
"26-05-2016 11:55 hs.","SULPROM SA","Rosario","Rosario"
"27-05-2016 11:20 hs.","FADE RETAIL S.R.L.","Rosario","Rosario"
"27-05-2016 12:15 hs.","SIMMONS DE ARGENTINA SAIC","Rosario","Rosario"
"01-06-2016 08:45 hs.","BONIFACIO CLIMA S R L","Rosario","Rosario"
"30-05-2016 11:17 hs.","GRUPO INVERSOR DEL COLOR SRL","Rosario","Rosario"
"27-05-2016 12:00 hs.","MARPOLO SA","Rosario","Rosario"
"01-06-2016 12:00 hs.","ADOLFO BULGHERONI SRL","Rosario","Rosario"
"27-05-2016 11:05 hs.","METALURGICA FERROSUD S.A.","Rosario","Rosario"
"30-05-2016 11:00 hs.","MEDINA J R SERVICIOS","Rosario","Rosario"
"27-05-2016 11:40 hs.","GRUPO ILHSA SOCIEDAD ANONIMA","Rosario","Rosario"
"27-05-2016 12:30 hs.","AMERICAN BABY POP SA","Rosario","Rosario"
"31-05-2016 11:05 hs.","REYNOSO JOSE LUIS","Rosario","Rosario"
"30-05-2016 10:25 hs.","CO-FOR S.R.L.","Rosario","Rosario"
"27-05-2016 12:45 hs.","PONY RENTAL SRL","Rosario","Rosario"
"27-05-2016 13:00 hs.","TRIGOS ARGENTINOS SOCIEDAD ANONIMA","Rosario","Rosario"
"27-05-2016 12:30 hs.","RIVERO CARLOS ALFREDO","Rosario","Rosario"
"27-05-2016 10:00 hs.","CODECOP SRL","Rosario","Rosario"
"31-05-2016 11:30 hs.","TIN PAL SRL","Rosario","Rosario"
"30-05-2016 13:00 hs.","SERVICIOS EMPRESARIALES Y LOGISTICA S.R.L.","Rosario","Rosario"
"30-05-2016 10:40 hs.","MIGUEL ALEJANDRO Y VIVAS AMADIO ALEJO SOCIEDAD DE HECHO","Rosario","Rosario"
"27-05-2016 12:15 hs.","JARA LAURA ANABELA","Rosario","Rosario"
"31-05-2016 12:30 hs.","CHICHIMAMERRY","Rosario","Rosario"
"30-05-2016 12:00 hs.","BELLIA Y LIANZA S.A.","Rosario","Rosario"
"30-05-2016 10:19 hs.","AGENCIA TEDESCHI S A","Rosario","Rosario"
"27-05-2016 10:00 hs.","MERCOIMEX SRL","Rosario","Rosario"
"01-06-2016 18:45 hs.","JULIANEZ ISLAS SANTIAGO","Rosario","Rosario"
"30-05-2016 11:20 hs.","SANATORIO VETERINARIO S.R.L.","Rosario","Rosario"
"27-05-2016 10:00 hs.","FRIGORIFICO LOS CUATRO S C","Rosario","Rosario"
"27-05-2016 12:45 hs.","MILIA MIGUEL ANGEL","Rosario","Rosario"
"27-05-2016 11:00 hs.","PALMIERI JUAN CARLOS HUGO","Rosario","Rosario"
