"anio_acci","nro_acci","fecha","desc_dia","fecha_aprox","hora_aprox","desc_ruta","km","cant_participantes","desc_participante","calle_avenida_km","total","heridos_leves","heridos_graves","heridos_gravisimos","ilesos","fallecidos","sin_datos","posicion_XY","desc_tipo_via","desc_ruta_ori","desc_loc","desc_dpto","desc_tipo_calzada","desc_tipo_banquina","desc_unidad_regional","desc_lugar_calzada","desc_zona","desc_prioridad","desc_estado_semaforo","desc_lugar_via","desc_estado_via","desc_estado_visibilidad","desc_luminosidad","desc_estado_clima","desc_tipo_colision","desc_tipo_atropello","desc_tipo_hecho","desc_pres_calzada","desc_senializacion","desc_separacion_via","desc_restriccion"
2012,10092,21/10/2012,"Domingo",0,02:30:00,"Ruta Provincial 18","50.0",2,"Moto/Ciclomotor,Automóvil"," ",3,0,0,0,1,2,0,,"Ruta",18,"SANTA TERESA","Constitución","Hormigón","Natural","VI","Dentro","Rural","S/D","No existe","Recta","Bueno","Buena","Nocturna","Otro","De alcance","S/D","Caída ocupante,Colisión","S/D","Vertical","Línea divisoria pintada","Sin restricción"
2012,10093,25/07/2012,"Miercoles",0,12:00:00,"Ruta Nacional A012","0.0",3,"Pickup/Utilitario,Automóvil,Moto/Ciclomotor","ruta nacional ao 12 Y Liniers",4,1,0,0,0,0,3,,"Ruta","A012","SAN LORENZO","San Lorenzo","Asfalto","Natural","XVII","S/D","S/D","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","S/D","S/D","Faltante","S/D","Sin restricción"
2012,10094,17/07/2012,"Martes",0,11:20:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","General Lopez Y Belgrano",3,2,0,0,1,0,0,,"Calle",,"SAN LORENZO","San Lorenzo","Asfalto","Pavimento","XVII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,10095,10/07/2012,"Martes",0,14:00:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","colon  Y INFANTE",3,2,0,0,1,0,0,,"Calle",,"ARROYO SECO","Rosario","Asfalto","S/D","II","Dentro","Urbana","Ninguna","S/D","Intersección","Bueno","S/D","S/D","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Ninguna","Sin restricción"
2012,10097,17/07/2012,"Martes",0,,,"0.0",2,"Moto/Ciclomotor,Automóvil","Av San Martin ",3,2,0,0,0,0,1,,"Avenida",,"SAN LORENZO","San Lorenzo","Asfalto","S/D","XVII","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","S/D","S/D","S/D","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,10098,01/07/2012,"Domingo",0,,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Dr Ghio Y Av San Martin",2,1,0,0,0,0,1,,"Avenida",,"SAN LORENZO","San Lorenzo","Asfalto","Pavimento","XVII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,10099,12/07/2012,"Jueves",0,11:40:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Jose Ingenieros Y Alte. Brown",2,1,0,0,1,0,0,,"Calle",,"SAN LORENZO","San Lorenzo","Asfalto","S/D","XVII","Dentro","Urbana","S/D","S/D","Intersección","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,10100,05/07/2012,"Jueves",0,10:30:00,,"0.0",2,"Pickup/Utilitario,Moto/Ciclomotor","Sargento Cabral Y Santiago del Estero",2,1,0,0,1,0,0,,"Calle",,"SAN LORENZO","San Lorenzo","Asfalto","S/D","XVII","Dentro","Urbana","S/D","S/D","Intersección","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,10101,04/07/2012,"Miercoles",0,10:00:00,,"0.0",1,"Automóvil"," ",1,1,0,0,0,0,0,,"Ruta",,"CORONEL BOGADO","Rosario","Asfalto","Natural","II","Fuera","Rural","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Lluvia","Contra objeto fijo","S/D","Despiste","Agua","Faltante","Línea divisoria pintada","Sin restricción"
2012,10102,04/08/2012,"Sabado",0,04:55:00,,"0.0",1,"Moto/Ciclomotor","Bv Libertad ",1,1,0,0,0,0,0,,"Avenida",,"EL TRÉBOL","San Martín","Asfalto","S/D","XVIII","Dentro","Urbana","S/D","No existe","S/D","Bueno","Buena","Nocturna","Buen Tiempo","S/D","S/D","Caída ocupante","S/D","Vertical","S/D","Sin restricción"
2012,10105,11/07/2012,"Miercoles",0,22:40:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Av. Arijon Y Salva",2,2,0,0,0,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","Funciona","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,10107,04/08/2012,"Sabado",0,04:40:00,,"0.0",1,"Moto/Ciclomotor","Tacuari Y Av. Pellegrini",1,1,0,0,0,0,0,,"Calle",,"EL TRÉBOL","San Martín","Tierra","Natural","XVIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","S/D","S/D","Caída ocupante","S/D","Faltante","S/D","Sin restricción"
2012,10109,14/08/2012,"Martes",0,17:45:00,"Ruta Nacional 34","125.0",2,"Pickup/Utilitario,Camión","Ruta Nac 34 125",3,2,0,0,1,0,0,,"Ruta",34,"CAÑADA ROSQUÍN","San Martín","Asfalto","Natural","XVIII","Dentro","Urbana","Ninguna","No existe","Recta","Con baches","Buena","Diurna","Lluvia","De alcance","S/D","Colisión","Agua","Horizontal","Línea divisoria pintada","Sin restricción"
2012,10111,11/07/2012,"Miercoles",0,17:44:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Av. Uriburu Y 1 de Mayo",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Otro","Buena","Atardecer","Otro","Lateral","S/D","Colisión","Otro","S/D","Ninguna","Sin restricción"
2012,10113,10/07/2012,"Martes",0,12:30:00,,"0.0",2,"Pickup/Utilitario,Moto/Ciclomotor","9 de Julio Y Bv Eleusterio Varela",2,1,0,0,1,0,0,,"Calle",,"CORONEL BOGADO","Rosario","Hormigón","Pavimento","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","Otro","Faltante","Ninguna","Sin restricción"
2012,10114,19/08/2012,"Domingo",0,19:45:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Av Cincuentenario Y Salta",2,0,1,0,1,0,0,,"Avenida",,"MARÍA SUSANA","San Martín","Asfalto","No existe","XVIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,10115,12/07/2012,"Jueves",0,22:00:00,,"0.0",2,"Moto/Ciclomotor,Taxi/Remis","Ayacucho Y Sanchez de Bustamante",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","Funciona","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,10116,30/07/2012,"Lunes",0,07:00:00,"Ruta Provincial 21","256.0",2,"Automóvil,Automóvil"," ",2,2,0,0,0,0,0,,"Ruta",21,"FIGHIERA","Rosario","Asfalto","No existe","II","Fuera","Rural","Ninguna","S/D","Recta","Bueno","Buena","S/D","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,10117,28/07/2012,"Sabado",0,,,"0.0",2,"Moto/Ciclomotor,Automóvil","Anchorena Y Buenos Aires",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","S/D","S/D","Ninguna","No existe","Intersección","Bueno","Buena","S/D","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,10118,08/07/2012,"Domingo",0,14:00:00,,"0.0",2,"Moto/Ciclomotor,Otros","Libertad Y 25 de Mayo",1,1,0,0,0,0,0,,"Calle",,"SAN JAVIER","San Javier","Asfalto","No existe","XIV","S/D","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,10119,06/07/2012,"Viernes",0,02:00:00,"Ruta Provincial 1","0.0",2,"Automóvil,Pickup/Utilitario","Av Gral Lopez Y Ruta N° 1",4,1,0,0,3,0,0,,"Ruta",1,"SAN JAVIER","San Javier","Asfalto","Natural","XIV","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Reducida","Nocturna","Buen Tiempo","De alcance","S/D","Colisión","Otro","Vertical","Ninguna","Sin restricción"
2012,10120,17/08/2012,"Viernes",0,15:20:00,"Ruta Provincial 23","0.0",1,"Moto/Ciclomotor"," ",1,1,0,0,0,0,0,,"Ruta",23,"ARRUFÓ","San Cristóbal","Asfalto","Pavimento","XIII","S/D","Urbana","Ninguna","No existe","Recta","Bueno","Reducida","Diurna","Lluvia","S/D","S/D","Caída ocupante","Agua","Faltante","Ninguna","Sin restricción"
2012,10121,08/08/2012,"Miercoles",0,08:05:00,,"0.0",2,"Automóvil,Bicicleta","Clemente Zavaleta Y Cordoba",5,1,1,0,3,0,0,,"Calle",,"SUARDI","San Cristóbal","Hormigón","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Deteriorada","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","Agua","S/D","Ninguna","Sin restricción"
2012,10122,02/08/2012,"Jueves",0,15:10:00,"Ruta Nacional 33","524.0",1,"Automóvil","Ruta Nacional 33 524",1,1,0,0,0,0,0,,"Ruta",33,"RUFINO","General López","Asfalto","Natural","VIII","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Vuelco","S/D","S/D","S/D","Sin restricción"
2012,10123,09/08/2012,"Jueves",0,13:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Carlos M. De Alvear Y Bv. Colon",2,1,0,0,1,0,0,,"Avenida",,"FIRMAT","General López","Asfalto","No existe","VIII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","Otro","Faltante","S/D","Sin restricción"
2012,10124,09/08/2012,"Jueves",0,06:50:00,,"0.0",2,"Peatón,Automóvil","Gral. Jose de San Martin Y Entre Rios",2,1,0,0,1,0,0,,"Calle",,"FIRMAT","General López","Asfalto","No existe","VIII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Otro","S/D","Atropello","S/D","Faltante","S/D","Sin restricción"
2012,10125,09/08/2012,"Jueves",0,20:50:00,,"0.0",2,"Bicicleta,Moto/Ciclomotor","Av. de los Trabaj. Ferroviario Y Bv 25 de Mayo",2,2,0,0,0,0,0,,"Avenida",,"SAN CRISTÓBAL","San Cristóbal","Asfalto","Natural","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","S/D","S/D","Atropello","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,10126,09/08/2012,"Jueves",0,08:50:00,,"0.0",2,"Automóvil,Pickup/Utilitario","Rivadavia Y Sarmeinto",3,1,0,0,2,0,0,,"Calle",,"VILLA TRINIDAD","San Cristóbal","Asfalto","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Ninguna","Sin restricción"
2012,10127,21/10/2012,"Domingo",0,06:10:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Ley 1420 93",3,1,0,0,0,1,1,,"Calle",,"RECONQUISTA","General Obligado","Asfalto","No existe","IX","Dentro","Urbana","Otra Señal","Intermitente","Curva","Bueno","S/D","Diurna","Buen Tiempo","Lateral","S/D","Colisión","Otro","Horizontal,Vertical","Cordón divisorio","Sin restricción"
2012,10128,21/10/2012,"Domingo",0,23:00:00,,"0.0",2,"Automóvil,Automóvil","Gorriti Y San Jose",2,1,0,0,0,1,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","S/D"
2012,10129,23/10/2012,"Martes",0,06:40:00,"Ruta Nacional 33","562.0",2,"Peatón,Camión"," ",2,0,0,0,1,1,0,,"Ruta",33,"LAZZARINO","General López","Asfalto","Natural","VIII","Dentro","Rural","Ninguna","S/D","Recta","Otro","Buena","Diurna","Lluvia","S/D","S/D","Aplastamiento,Atropello","Agua","S/D","S/D","Sin restricción"
2012,10130,24/10/2012,"Miercoles",0,13:45:00,"Ruta Secundaria 280-s","13.0",1,"Pickup/Utilitario"," ",1,0,0,0,0,1,0,,"Ruta","280-s","SUNCHALES","Castellanos","Asfalto","Natural","V","Dentro","Rural","S/D","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Despiste","S/D","S/D","S/D","S/D"
2012,10131,27/10/2012,"Sabado",0,16:30:00,"Ruta Nacional 11","336.0",1,"Automóvil"," ",2,0,1,0,0,1,0,,"Ruta",11,"PUERTO SAN MARTÍN","San Lorenzo","Asfalto","Natural","XVII","Fuera","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Otro","Contra objeto fijo","S/D","Colisión,Despiste","Agua","Horizontal","Ninguna","Sin restricción"
2012,10132,27/10/2012,"Sabado",0,20:10:00,,"0.0",1,"Moto/Ciclomotor","Moreno 65",1,0,0,0,0,1,0,,"Calle",,"CERES","San Cristóbal","Asfalto","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Atardecer,Con luz artificial","Buen Tiempo","Contra objeto fijo","S/D","Otro","S/D","Faltante","Ninguna","Sin restricción"
2012,10133,01/08/2012,"Miercoles",0,09:30:00,"Ruta Provincial 65","0.0",2,"Camión,Camión"," ",3,1,0,0,2,0,0,,"Ruta",65,"SAN GENARO","San Jerónimo","Asfalto","Pavimento","XV","Dentro","Rural","Señal Pare","No existe","Cruce","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,10134,03/08/2012,"Viernes",0,10:50:00,"Ruta Nacional 11","0.0",2,"Moto/Ciclomotor,Automóvil","Av L de la Torre-Ruta Nac 11 ",2,0,1,0,1,0,0,,"Ruta",11,"CORONDA","San Jerónimo","Asfalto","Ripio","XV","Dentro","Urbana","Ninguna","No existe","Curva","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Línea divisoria pintada","Sin restricción"
2012,10135,10/08/2012,"Viernes",0,08:30:00,,"0.0",2,"Bicicleta,Moto/Ciclomotor","Bartolome Mitre Y Garigliani",2,1,0,0,1,0,0,,"Calle",,"SUARDI","San Cristóbal","Asfalto","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Atropello","S/D","Faltante","Ninguna","Sin restricción"
2012,10136,10/08/2012,"Viernes",0,03:00:00,"Ruta Provincial 13","0.0",1,"Moto/Ciclomotor","Ruta Provincial 13 Y Camino Rural",2,0,2,0,0,0,0,,"Ruta",13,"SAN CRISTÓBAL","San Cristóbal","Tierra","Natural","XIII","Dentro","Rural","Ninguna","No existe","Intersección","Deteriorada","S/D","Nocturna","S/D","S/D","S/D","Caída ocupante","S/D","S/D","Vegetación","Sin restricción"
2012,10137,11/08/2012,"Sabado",0,15:45:00,,"0.0",1,"Moto/Ciclomotor","Gral Belgrano 1970",1,1,0,0,0,0,0,,"Calle",,"SAN CRISTÓBAL","San Cristóbal","Asfalto","Pavimento","XIII","S/D","S/D","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Caída ocupante","S/D","Faltante","Barrera de hormigón","Sin restricción"
2012,10138,15/08/2012,"Miercoles",0,14:30:00,,"0.0",1,"Moto/Ciclomotor","J B Maciel 189",1,0,1,0,0,0,0,,"Calle",,"CERES","San Cristóbal","Tierra","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Recta","Deteriorada","Buena","Diurna","Buen Tiempo","S/D","S/D","Vuelco","S/D","Faltante","Ninguna","Sin restricción"
2012,10139,14/08/2012,"Martes",0,20:10:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","San Martin Y Suipacha",2,1,0,0,1,0,0,,"Calle",,"CERES","San Cristóbal","Asfalto","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","Ninguna","Sin restricción"
2012,10140,08/08/2012,"Miercoles",0,19:20:00,"Ruta Provincial 93","0.0",2,"Pickup/Utilitario,Automóvil","Ruta Prov 93 ",3,2,0,0,1,0,0,,"Ruta",93,"MELINCUÉ","General López","Asfalto","S/D","VIII","Dentro","Rural","S/D","S/D","Recta","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,10141,24/07/2012,"Martes",0,21:45:00,,"0.0",1,"Automóvil"," ",1,1,0,0,0,0,0,,"S/D",,"SAN JAVIER","San Javier","Ripio","No existe","XIV","S/D","S/D","S/D","No existe","Cruce","S/D","Reducida","Nocturna","Buen Tiempo","S/D","S/D","Despiste","S/D","Faltante","S/D","Sin restricción"
2012,10142,14/08/2012,"Martes",0,09:20:00,,"0.0",2,"Bicicleta,Moto/Ciclomotor","Avenida de Mayo Y Avenida Chacabuco",2,1,0,0,1,0,0,,"Avenida",,"CERES","San Cristóbal","Asfalto","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Atropello","S/D","Vertical","Cordón divisorio","S/D"
2012,10143,10/08/2012,"Viernes",0,12:35:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Leandro Alem 116",2,1,0,0,1,0,0,,"Calle",,"CERES","San Cristóbal","Asfalto","No existe","XIII","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","De alcance","S/D","Colisión","S/D","Vertical","Ninguna","Sin restricción"
2012,10144,05/08/2012,"Domingo",0,13:50:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","San Martin Y Manuel Belgrano",2,1,0,0,1,0,0,,"Calle",,"SANTA ISABEL","General López","Asfalto","Natural","VIII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,10145,09/08/2012,"Jueves",0,13:45:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Paraguay Y 9 de Julio",2,1,0,0,1,0,0,,"Calle",,"SANTA ISABEL","General López","Asfalto","Natural","VIII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,10146,15/08/2012,"Miercoles",0,08:40:00,,"0.0",2,"Moto/Ciclomotor,Automóvil"," ",2,1,0,0,1,0,0,,"Calle",,"SAN CRISTÓBAL","San Cristóbal","Asfalto","Pavimento","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","Otro","Vertical","Cordón divisorio","Sin restricción"
2012,10147,23/08/2012,"Jueves",0,19:20:00,"Ruta Provincial 94","0.0",2,"Automóvil,Moto/Ciclomotor","Ruta Nac 94 ",3,2,0,0,1,0,0,,"Ruta",94,"SANTA ISABEL","General López","Asfalto","Natural","VIII","Dentro","Rural","S/D","No existe","Curva","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,10148,17/08/2012,"Viernes",0,09:30:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Av. de los Trabaj. Ferroviario Y Bv Rivadavia",2,1,0,0,1,0,0,,"Avenida",,"SAN CRISTÓBAL","San Cristóbal","Asfalto","Pavimento","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Cordón divisorio","Sin restricción"
2012,10149,05/08/2012,"Domingo",0,04:20:00,,"0.0",1,"Moto/Ciclomotor","Nuñez y Burges Y Santiago Cabral",1,1,0,0,0,0,0,,"Calle",,"SAN JAVIER","San Javier","Tierra","No existe","XIV","Dentro","Urbana","Otra Señal","No existe","Intersección","Otro","Reducida","Con luz artificial","Buen Tiempo","Contra objeto fijo","S/D","Colisión","S/D","S/D","Cordón divisorio","Obra en Construcción"
2012,10150,19/08/2012,"Domingo",0,18:30:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Chacabuco Y Primitivo Galan",2,0,1,0,1,0,0,,"Calle",,"RUFINO","General López","Asfalto","No existe","VIII","Dentro","Urbana","S/D","S/D","Intersección","Deteriorada","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,10151,06/08/2012,"Lunes",0,21:30:00,"Ruta Provincial 1","0.0",1,"Automóvil"," ",2,2,0,0,0,0,0,,"Ruta",1,"SAN JAVIER","San Javier","Asfalto","Natural","XIV","Fuera","Rural","Ninguna","S/D","Curva","Deteriorada","Reducida","Nocturna","Buen Tiempo","S/D","S/D","Despiste","S/D","S/D","Línea divisoria pintada","S/D"
2012,10152,01/08/2012,"Miercoles",0,01:00:00,"Ruta Provincial 14","98.0",1,"Automóvil","Ruta provincial N? 14 98",3,1,0,0,2,0,0,,"Ruta",14,"PUEBLO MIGUEL TORRES","General López","Asfalto","Natural","VIII","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","Nocturna","Buen Tiempo","Otro","S/D","Vuelco","S/D","Horizontal,Vertical","S/D","Sin restricción"
2012,10153,22/08/2012,"Miercoles",0,19:05:00,,"0.0",2,"Bicicleta,Otros","Lisandro de la Torre Y Los Colonizadores",2,1,0,0,0,0,1,,"Calle",,"SANCTI SPÍRITU","General López","Asfalto","S/D","VIII","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Reducida","Atardecer","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","S/D","Sin restricción"
2012,10154,13/08/2012,"Lunes",0,21:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","San Lorenzo Y L de la Torre",2,1,0,0,1,0,0,,"Calle",,"SAN CRISTÓBAL","San Cristóbal","Ripio","Natural","XIII","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Ninguna","Accidente Previo"
2012,10155,01/08/2012,"Miercoles",0,12:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Independencia Y 25 de Mayo",3,2,0,0,1,0,0,,"Calle",,"SAN JAVIER","San Javier","Hormigón","S/D","XIV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,10156,09/08/2012,"Jueves",0,18:45:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Ruta Nac 8 ",2,1,0,0,0,0,1,,"Ruta",,"VENADO TUERTO","General López","Asfalto","Ripio","VIII","Dentro","S/D","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Otro","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,10157,19/08/2012,"Domingo",0,20:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Caseros 1080",3,1,0,0,1,0,1,,"Calle",,"SAN CRISTÓBAL","San Cristóbal","Asfalto","Pavimento","XIII","Dentro","Urbana","Ninguna","No existe","Recta","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Faltante","Ninguna","S/D"
2012,10158,09/08/2012,"Jueves",0,17:40:00,,"0.0",2,"Automóvil,Bicicleta","Uruguay ",2,1,0,0,1,0,0,,"Calle",,"VENADO TUERTO","General López","Asfalto","S/D","VIII","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Atropello","S/D","S/D","S/D","Sin restricción"
2012,10159,12/08/2012,"Domingo",0,21:40:00,,"0.0",2,"Automóvil,Bicicleta","Bv Poeta J Migno Y Alvear",2,0,1,0,1,0,0,,"Avenida",,"SAN JAVIER","San Javier","Asfalto","Pavimento","XIV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","Cordón divisorio","Sin restricción"
2012,10160,19/08/2012,"Domingo",0,17:30:00,,"0.0",1,"Bicicleta","Caseros 700",1,0,1,0,0,0,0,,"Calle",,"SAN CRISTÓBAL","San Cristóbal","Asfalto","Pavimento","XIII","Dentro","Urbana","Ninguna","S/D","Recta","Bueno","S/D","S/D","Buen Tiempo","S/D","S/D","Caída ocupante","Otro","Faltante","Barrera de hormigón","Sin restricción"
2012,10161,13/08/2012,"Lunes",0,,"Ruta Provincial 39","0.0",1,"Automóvil"," ",1,1,0,0,0,0,0,,"Ruta",39,"SAN JAVIER","San Javier","Hormigón","Natural","XIV","Dentro","Rural","S/D","No existe","Recta","Bueno","Reducida","Nocturna","Niebla","Atropello animal","S/D","Colisión","Otro","S/D","S/D","S/D"
2012,10162,23/08/2012,"Jueves",0,10:30:00,,"0.0",1,"Moto/Ciclomotor","Italia Y Olegario V. Andrade",1,1,0,0,0,0,0,,"Calle",,"FIRMAT","General López","Asfalto","Pavimento","VIII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Caída ocupante","S/D","S/D","S/D","Sin restricción"
2012,10163,21/07/2012,"Sabado",0,18:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","GUTIERREZ Y HIPOCRATES",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Atardecer","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,10164,27/08/2012,"Lunes",0,18:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Av San Martin Y 9 de Julio",4,2,0,0,2,0,0,,"Avenida",,"ALEJANDRA","San Javier","Tierra","Natural","XIV","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Vegetación","Sin restricción"
2012,10165,21/08/2012,"Martes",0,18:35:00,,"0.0",1,"Moto/Ciclomotor","San Juan Y Recuerdos de Provincias",2,0,2,0,0,0,0,,"Calle",,"FIRMAT","General López","Asfalto","No existe","VIII","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Atropello animal","S/D","Caída ocupante","S/D","Faltante","S/D","Sin restricción"
