"Fecha","Título","Contenido","Localidad","lat","lon","Tema","Youtube","Nota"
2017-09-13,"Recorrida por las obras de la Ruta Nacional N° 34","Junto al presidente de la Nación Mauricio Macri, recorrimos en Rafaela las obras que se llevan a cabo sobre la Ruta Nacional N° 34.","Rafaela","-31.2538025868772","-61.505686440965","Infraestructura y obras","https://www.youtube.com/watch?v=08P2ZfMtsgg","https://www.santafe.gob.ar/noticias/noticia/259157/"
2017-09-13,"Inauguración del Instituto Superior N° 12 Gastón Gori","Realizamos el acto de inauguración del primer edificio propio del Instituto Superior N° 12 ""Gastón Gori"", que demandó una inversión superior a los 62 millones de pesos. Un día histórico para este Instituto y para la ciudad por lo que representa en la historia de la educación santafesina el Instituto 12.","Santa Fe","-31.6386582221021","-60.7138275681228","Educación,Infraestructura y obras","https://www.youtube.com/watch?v=7IxXmuOh25s","https://www.santafe.gob.ar/noticias/noticia/259156/"
2017-09-14,"Apertura de la 11ª edición de la experiencia ENDEAVOR EXPERIENCIA ENDEAVOR","Participamos en Rosario de la apertura de la 11ª edición de la Experiencia Endeavor Rosario. El encuentro reunió a personalidades del ámbito público y privado relacionado con el emprendedorismo, quienes debatieron acerca de sus experiencias y brindaron claves y conceptos para quienes dan sus primeros pasos en la autogestión.","Rosario","-32.9290024683646","-60.668357356861","Ciencia y tecnología,Producción","https://youtu.be/wvXUwTUS4c8","https://www.santafe.gob.ar/noticias/noticia/259172/"
2017-09-14,"Entrega de 23 nuevas ambulancias para el Sistema de Emergencias Sanitarias (SIES)","Participamos del acto de entrega de 23 ambulancias de alta complejidad, que se incorporan al Sistema Integrado de Emergencias Sanitarias (SIES), destinadas a distintas localidades de toda la provincia.","Rosario","-32.9475628198124","-60.6293568257964","Salud","https://youtu.be/cENxYKtUhA0","https://www.santafe.gob.ar/noticias/noticia/259173/"
2017-09-15,"Licitación Escuela Secundaria","Realizamos la apertura de sobres con ofertas para la construcción del edificio de la escuela secundaria a crearse en el barrio La Orilla de la ciudad de Esperanza (departamento Las Colonias). Los trabajos cuentan con un presupuesto oficial de $ 27.200.000, y la nueva escuela será el quinto establecimiento de nivel medio con el que contará Esperanza y cubrirá una importante demanda educativa de chicos del sector norte de la ciudad.","Esperanza","-31.45165848652","-60.9315786584747","Educación,Infraestructura y obras",,"https://www.santafe.gov.ar/noticias/noticia/259185/"
2017-09-15,"Presentación de obras del Fondo de Electrificación Rural","Presentamos las obras de infraestructura para el departamento Las Colonias que se realizan a través del Fondo de Electrificación Rural (FER) y por el cual ya se aprobaron trabajos por $ 120.700.000.","Esperanza","-31.447739","-60.931811","Energía",,"https://www.santafe.gov.ar/noticias/noticia/259189/"
2017-09-15,"Día de la industria","Participamos del almuerzo organizado en conjunto por la Federación Industrial de Santa Fe (Fisfe) y el Centro Industria, Comercio y Afincados de Esperanza (Cicae), con motivo de conmemorarse el Día de la Industria.","Esperanza","-31.4438540984286","-60.9221260692631","Producción","https://www.youtube.com/watch?v=cNdiDjWM7Tc","https://www.santafe.gov.ar/noticias/noticia/259196/"
2017-09-15,"Cierre del V Encuentro Uniendo Metas","Participamos del cierre del ""V Encuentro Uniendo Metas de la ciudad de Santa Fe 2017"". La actividad, organizada por la Asociación Conciencia, se basa en el modelo de Naciones Unidas implementado a partir de un juego de simulación de alumnos de 3º, 4º y 5º año que asumen roles de embajadores o delegados de los países miembros de la Organización de las Naciones Unidas (ONU).","Santa Fe","-31.657409","-60.7092729999999","Educación","https://www.youtube.com/watch?v=VO0hveKnUgU","https://www.santafe.gov.ar/noticias/noticia/259198/"
2017-09-15,"55ª Asamblea General de la Asociación de Entidades Periodísticas Argentinas","Participé de la cena de clausura de la 55ª Asamblea General de la Asociación de Entidades Periodísticas Argentinas (Adepa). El encuentro reunió por tercera vez en la capital de la provincia a directivos y editores de los medios impresos y digitales de todo el país.","Santa Fe","-31.6515554","-60.698794","Otros","https://www.youtube.com/watch?v=gS14tEWkih8","https://www.santafe.gov.ar/noticias/noticia/259200/"
2017-09-16,"Inauguración de la repavimentación de la Ruta Provincial N° 65","Inauguramos la obra de repavimentación de 28 kilómetros de la Ruta Provincial N° 65, en el tramo San Genaro-Las Rosas. Los trabajos, demandaron una inversión provincial de 306 millones de pesos, fueron proyectados y licitados por la dirección provincial de Vialidad (DPV), y optimizan la conectividad y accesibilidad a las localidades de la zona.","San Genaro","-32.3711038999999","-61.3508155464965","Infraestructura y obras","https://www.youtube.com/watch?v=mg9gNt-uDRU","https://www.santafe.gov.ar/noticias/noticia/259203/"
2017-09-16,"75 aniversario del Centro Comercial e Industrial del departamento San Jerónimo","Participamos en Gálvez de la cena conmemorativa del 75º aniversario del Centro Comercial e Industrial del departamento San Jerónimo, una institución que promueve el desarrollo industrial y comercial en la ciudad y su zona.","Galvez","-32.0357608320714","-61.2098604440689","Aniversarios,Producción",,"https://www.santafe.gov.ar/noticias/noticia/259204/"
2017-09-17,"Inauguración del Paseo 20 de Junio","Junto a la intendenta de Rosario, Mónica Fein, habilitamos la obra de la ribera central Paseo 20 de Junio, un espacio peatonal y circuito de bicisendas, con parquización, iluminación LED y áreas de descanso con mobiliario urbano, que se extiende por avenida Belgrano, desde su intersección con calle Rioja hasta avenida Pellegrini. Las obras fueron llevadas delante de manera conjunta por la Municipalidad de Rosario y el Gobierno de Santa Fe.","Rosario","-32.9509510810487","-60.6272509920126","Inauguraciones,Infraestructura y obras",,"https://www.santafe.gov.ar/noticias/noticia/259207/"
2017-09-18,"Presentación del proyecto para convertir el predio de la exFiat en un Parque Industrial","Presentamos el proyecto de fideicomiso destinado a la recuperación y puesta en la valor del Lote 208 - exFiat, con el objetivo de convertirlo en un nuevo Parque Industrial. Esta iniciativa cuenta con una inversión de más de 60 millones de pesos que el Estado santafesino aporta para adecuar la infraestructura del predio de más de 36 hectáreas, ubicado en jurisdicción de Sauce Viejo.","Sauce Viejo","-31.7083126244735","-60.800147652626","Producción","https://www.youtube.com/watch?v=s6e1bF9__m0","https://www.santafe.gov.ar/noticias/noticia/259216/"
2017-09-18,"Visita del defensor del Pueblo de Colombia","Recibimos al defensor del Pueblo de Colombia, Carlos Alfonso Negret Mosquera, con quien dialogamos sobre la experiencia de mediación como solución a los conflictos que lleva adelante el organismo en ese país, además del proceso de paz que se concreta en el país sudamericano.","Rosario","-32.9421783379371","-60.6490656321353","Visita","https://youtu.be/i4tB43406ak","https://www.santafe.gov.ar/noticias/noticia/259210/"
2017-09-19,"Presentación del Plan para ampliar la producción de agua potable","Presentamos el proyecto para ampliar en un 75% la producción de agua en la planta potabilizadora de Aguas Santafesinas S.A. (ASSA). El presupuesto estimado es de 1130 millones de pesos y se prevé la instalación de tecnología de última generación, acompañar el crecimiento de la población hasta 2050 y una cobertura del 100% de las redes en toda la ciudad.","Santa Fe","-31.6399095273963","-60.691847476385","Infraestructura y obras","https://youtu.be/SLU_FVRFlXM","https://www.santafe.gov.ar/noticias/noticia/259235/"
2017-09-19,"Apertura de sobres para las obras de iluminación en el Barrio el Pozo","Participamos del acto de apertura de sobres con las ofertas económicas para las obras de iluminación que el gobierno provincial realizará en el barrio El Pozo de la ciudad de Santa Fe. La inversión estimada para este proyecto es de $ 11.815.000.","Santa Fe","-31.6363440196716","-60.6589664898942","Hábitat,Infraestructura y obras","https://youtu.be/ebY7t4uTBz0","https://www.santafe.gov.ar/noticias/noticia/259242/"
2017-09-21,"5° Encuentro de CEOs organizado por el Instituto para el Desarrollo Empresarial de la Argentina","Junto al ministro de Economía, Gonzalo Saglione, participamos del 5° Encuentro de CEOs, organizado por el Instituto para el Desarrollo Empresarial de la Argentina (IDEA), un encuentro con empresarios que se desarrolló en el Salón Mercurio de la Bolsa de Comercio de Rosario.","Rosario","-32.9455625115531","-60.6426254095202","Otros,Producción","https://youtu.be/1QooVGEQM7c","https://www.santafe.gov.ar/noticias/noticia/259269/"
2017-09-21,"105º asamblea anual de la Federación Agraria Argentina (FAA)","Con el ministro de la Producción Luis Contigiani participamos de la 105º asamblea anual de la Federación Agraria Argentina (FAA)","Rosario","-32.9292981383575","-60.6689313495902","Producción","https://youtu.be/sCkwMwQcHoU","https://www.santafe.gov.ar/noticias/noticia/259272/"
2017-09-21,"Día de la Primavera","Junto a la intendenta de Rosario, Mónica Fein, recorrimos una nueva edición de la propuesta “Primavera en los Galpones”, organizada por el gobierno de Santa Fe y el municipio, donde cientos de jóvenes disfrutaron de múltiples actividades recreativas y culturales.","Rosario","-32.9423139420958","-60.6330337483526","Cultura,Gabinete Joven","https://youtu.be/FdyYDquTwPE","https://www.santafe.gov.ar/noticias/noticia/259277/"
2017-09-22,"Habilitación del Sistema de Desagüe Cloacal","Habilitamos el sistema de desagüe cloacal en la localidad de Álvarez, una obra que contó con una inversión total de 20 millones de pesos y que beneficia en esta primera etapa al 40% de las familias que viven en la comuna.","Álvarez","-33.1331728999999","-60.7966521999999","Inauguraciones,Infraestructura y obras","https://youtu.be/_fLY5FNe0ys","https://www.santafe.gov.ar/noticias/noticia/259292/"
2017-09-23,"Inauguración de la repavimentación de la Ruta 91","Inauguramos en Totoras un nuevo tramo de repavimentación de la Ruta 91 entre dicha localidad y Serodino. Una obra más de las que estamos llevando adelante en materia vial.","Totoras","-32.5774036797426","-61.1724779259643","Infraestructura y obras","https://www.youtube.com/watch?v=Nmb7FJ8_vcc","https://www.santafe.gov.ar/noticias/noticia/259299/"
2017-09-23,"Día del Metalúrgico","Participamos en Bella Italia de la cena organizada por la Unión Obrera Metalúrgica (UOM) Seccional Rafaela, para agasajar a sus afiliados por el Día del Metalúrgico.","Bella Italia","-31.2821153979069","-61.4106891622451","Visita",,"https://www.santafe.gov.ar/noticias/noticia/259300/"
2017-09-24,"Fiesta Departamental de la Confraternidad","Participamos de la 4ª Fiesta Departamental de la Confraternidad, llevada a cabo en la zona oeste del parque comunal ""Antonio Cavallo"" de la localidad de Suardi. Además, entregamos aportes a distintas localidades por un total de $ 3.564.288,49.","Suardi","-30.534259942395","-61.9617664983759","Fiestas regionales",,"https://www.santafe.gov.ar/noticias/noticia/259301/"
2017-09-25,"Lanzamiento de la 40ª edición de la Fiesta Nacional de la Soja","Junto a la ministra de Innovación y Cultura, María de los Ángeles González y su par de Producción, Luis Contigiani, lanzamos la 40ª edición de la Fiesta Nacional de la Soja, a desarrollarse en la localidad de Arequito, del 13 al 16 de octubre.","Rosario","-32.942168614997","-60.6491368551475","Cultura,Fiestas regionales,Producción","https://youtu.be/D-JcXlstumY","https://www.santafe.gov.ar/noticias/noticia/259306/"
2017-09-26,"Inauguración del Mercado del Patio","Junto a la intendenta de Rosario, Mónica Fein, y miles de ciudadanos, dejamos formalmente inaugurado el “Mercado del Patio”, el paseo gastronómico más grande del interior del país en el recuperado predio del tradicional “Patio de la Madera”. El espacio reúne un total de 40 locales de más de 20 rubros alimenticios, en una superficie comercial de 2197 metros cuadrados y la inversión total llega casi a los cien millones de pesos, a la que se le suma la de cada uno de los privados en los locales.","Rosario","-32.9396991191117","-60.6692625933905","Inauguraciones,Infraestructura y obras,Producción,Trabajo","https://youtu.be/II3HjSOR9KM","https://www.santafe.gov.ar/noticias/noticia/259312/"
2017-09-26,"Apertura de sobres con las ofertas para obras de pavimento y desagües pluviales en calle Chaco","Participamos del acto de apertura de sobres con las ofertas económicas de la licitación para obras de pavimento y desagües pluviales en calle Chaco de la ciudad de Santa Fe. Se presentaron ocho oferentes para realizar los trabajos que demandarán una inversión de más de $ 30 millones y beneficiarán a 7.500 vecinos del barrio Santa Rita.","Santa Fe","-31.5752227593717","-60.7170352981391","Hábitat,Infraestructura y obras","https://youtu.be/EJzFFYdO4SM","https://www.santafe.gov.ar/noticias/noticia/259326/"
2017-09-27,"Inauguración y remodelación de la sede de la Defensoría del Pueblo","Participamos de la inauguración y remodelación de la sede de la Defensoría del Pueblo en la ciudad de Rosario. El inmueble, declarado de Interés Patrimonial, está ubicado en cortada Álvarez 1516, donde funcionará también un Centro de Asistencia a la Víctima y Testigo del Delito y un Centro de Mediación y Resolución de Conflictos. Cuenta también con espacios para el funcionamiento de una Delegación de la Defensoría del Pueblo de la Nación y del Instituto Nacional contra la Discriminación, la Xenofobia y el Racismo (Inadi).","Rosario","-32.9449043912869","-60.6439274928728","Inauguraciones,Infraestructura y obras,Justicia y Derechos Humanos","https://youtu.be/Rksb-cfCkso","https://www.santafe.gov.ar/noticias/noticia/259343/"
2017-09-27,"Visita de autoridades del estado de California","Junto al ministro de Economía, Gonzalo Saglione, recibimos en Rosario, a una delegación de autoridades del estado de California (Estados Unidos)","Rosario","-32.9420150997046","-60.6500356841139","Visita",,"https://www.santafe.gov.ar/noticias/noticia/259347/"
2017-09-28,"25° aniversario del Jardín de Infantes n° 178 ""Estrella del Sur""","Estuvimos en el acto por el 25° aniversario del Jardín de Infantes n° 178 ""Estrella del Sur"" de Cañada de Gómez, donde anunciamos el envío de un aporte de $ 250 mil. Además, recorrimos distintos centros educativos de la localidad, donde desde el Gobierno Provincial ejecutamos importantes obras de infraestructura por casi 10 millones de pesos. Por otro lado, nos reunimos con Julián Rodas, un nadador no vidente de esta ciudad, quien fuera multicampeón en los Santa Fe Juega y Juegos Evita, y alumno del Jardín “Estrella del Sur”.","Cañada de Gómez","-32.8308939718701","-61.3943489373413","Aniversarios,Educación","https://youtu.be/8wSBPyZ2PdM","https://www.santafe.gov.ar/noticias/noticia/259361/"
2017-09-28,"Presentación del portal de Gobierno Abierto y un mapa interactivo de las obras.","Presentamos, en el marco del Día Internacional de Acceso a la Información Pública, el portal de Gobierno Abierto y un mapa interactivo de las obras públicas de la provincia.","Rosario","-32.9429655633463","-60.6494845945451","Otros","https://youtu.be/oVBL2B4eExQ","https://www.santafe.gov.ar/noticias/noticia/259365/"
2017-09-29,"60º aniversario de la Unión de Comerciantes e Industriales del departamento San Lorenzo","Junto al ministro de la Producción, Luis Contigiani, y el intendente de San Lorenzo, Leonardo Raimundo, participamos de los festejos por el 60º aniversario de la Unión de Comerciantes e Industriales del departamento San Lorenzo (UCI), creada en 1957 y que cuenta en la actualidad con más de 500 empresas PyMEs asociadas. Previamente, recprrimos el remodelado Centro Comercial a Cielo Abierto de la Avenida San Martin, y entregamos un aporte no reintegrable de 210 mil pesos para continuar con las tareas en el lugar.","San Lorenzo","-32.7487525","-60.7357838","Aniversarios","https://www.youtube.com/watch?v=t9LlY1Yo6ck","https://www.santafe.gov.ar/noticias/noticia/259391/"
2017-09-29,"90º aniversario de la Escuela de Educación Técnica N° 660 “Laureana Ferrari de Olazábal""","Participamos del acto en conmemoración del 90º aniversario de la Escuela de Educación Técnica N° 660 “Laureana Ferrari de Olazábal"", en el barrio Empalme Graneros de la ciudad de Rosario.","Rosario","-32.9157801953857","-60.7107759423109","Aniversarios,Educación","https://youtu.be/ADdcwWtBEg8","https://www.santafe.gov.ar/noticias/noticia/259390/"
2017-09-29,"II Congreso Sindical Internacional de Ambientes de Trabajo Libres de Violencia","Participamos en la ciudad de Santa Fe, de la apertura del II Congreso Sindical Internacional de ambientes de Trabajo libres de violencia.","Santa Fe","-31.642961","-60.703417","Trabajo","https://youtu.be/4ej0TEIX9p8","https://www.santafe.gov.ar/noticias/noticia/259380/"
2017-09-29,"5° Congreso Provincial de Educación Técnica, Producción y Trabajo","Junto al ministro de la Producción, Luis Contigiani y su par de Educación, Claudia Balagué, participamos en Santa Fe del cierre del 5° Congreso Provincial de Educación Técnica, Producción y Trabajo. De la actividad, que se desarrolló durante dos jornadas, participaron representantes de las 144 escuelas técnicas de la provincia.","Santa Fe","-31.5632130009193","-60.7301715016365","Educación,Producción","https://youtu.be/Z-EeyuQkOMo","https://www.santafe.gov.ar/noticias/noticia/259383/"
2017-09-30,"23ª Fiesta Nacional del Transporte","Junto con el Ministro de la Producción Luis Contigiani, participamos, en Pujato, de la 23ª Fiesta Nacional del Transporte. Además, entregamos aportes económicos: $ 100 mil para la Asociación Civil de Bomberos Voluntarios y $ 880 mil que serán destinados a asfaltar calles de la localidad y a gastos de funcionamiento de la comuna.","Pujato","-33.015678841593","-61.0425746135532","Fiestas regionales",,"https://www.santafe.gov.ar/noticias/noticia/259392/"
2017-09-30,"Inauguración del Nuevo Hospital de Venado Tuerto","Inauguramos el nuevo hospital “Dr. Alejandro Gutiérrez” de Venado Tuerto, un proyecto encarado íntegramente por el gobierno de Santa Fe y que se convirtió en el nosocomio público de alta complejidad más moderno del país, en el que se invirtieron 1200 millones de pesos.","Venado Tuerto","-33.7363235943638","-61.9631289815465","Salud","https://www.youtube.com/watch?v=hsFLqbGtIzg","https://www.santafe.gov.ar/noticias/noticia/259394/"
2017-10-02,"Inauguración del Centro de Atención Primaria de Salud nº 81","Junto al Ministro de Salud, Miguel González, inauguramos en la localidad de Gálvez, el Centro de Atención Primaria de Salud nº 81. Este nuevo efector, que tuvo una inversión de $ 7.600.000, se suma a los 80 ya construidos y puestos en marcha por el gobierno provincial.","Galvez","-32.0361391003349","-61.2301140099722","Inauguraciones,Salud","https://youtu.be/qseoASFKUnk","https://www.santafe.gov.ar/noticias/noticia/259401/"
2017-10-02,"Inauguración del parque “Héroes de Malvinas”","Junto a la intendenta de Rosario, Mónica Fein, y en el marco del proceso de reconversión del ex Batallón 121, inauguramos en la zona sur de la ciudad el parque “Héroes de Malvinas”, con una fiesta popular que convocó a más de 50 mil personas que disfrutaron de un show de Los Palmeras junto a la Orquesta Filarmónica y el Coro de la Provincia de Santa Fe, que se extendió por casi dos horas.","Rosario","-32.9930607500979","-60.6379582380643","Cultura,Inauguraciones,Infraestructura y obras","https://youtu.be/jQF64OP7oDI","https://www.santafe.gov.ar/noticias/noticia/259395/"
2017-10-02,"Entrega de reconocimientos a los mejores promedios universitarios de la provincia","Participamos en Rosario de la duodécima jornada “Cuadro de Honor”, un reconocimiento organizado por la revista Punto Biz, junto a la empresa de recursos humanos Randstad, y el auspicio del gobierno de Santa Fe y la municipalidad de Rosario, para galardonar a los mejores promedios de 2016 en las universidades de toda la provincia.","Rosario","-32.9408398034528","-60.6341625692946","Educación",,"https://www.santafe.gov.ar/noticias/noticia/259414/"
2017-10-03,"Presentación del Parque Agrario Santa Fe Metropolitano","Presentamos el Parque Agrario Santa Fe Metropolitano, ubicado en el Centro Operativo Ángel Gallardo, en la comuna de Monte Vera, el cual comprende a esta localidad y a las ciudades de Santa Fe y Recreo y tiene como objetivo potenciar el cordón hortícola norte.","Monte Vera","-31.5187918561639","-60.6784929693237","Producción","https://youtu.be/d_RFtFu66E8","https://www.santafe.gov.ar/noticias/noticia/259415/"
2017-10-03,"Inauguramos un nuevo Centro de Cuidado Infantil","Inauguramos, en Arroyo Aguiar, un nuevo Centro de Cuidado Infantil (CCI) destinado a aproximadamente 30 niños y niñas menores de cuatro años cuyas familias trabajan en la producción hortícola. Además, anunciamos la construcción de una pileta de natación con un aporte de 700 mil pesos.","Arroyo Aguiar","-31.4296160415028","-60.6651401058063","Deporte,Trabajo","https://youtu.be/BhQPYXtY-Eo","https://www.santafe.gov.ar/noticias/noticia/259423/"
2017-10-03,"Inauguración de un Centro Residencial para niños.","Inauguramos, en la localidad de Emilia, el Centro Residencial Plenitud de Vida, un espacio que cuenta con 40 plazas para la atención de niños y niñas de entre 2 y 12 años.","Emilia","-31.0613047664194","-60.7422351871439","Desarrollo social,Inauguraciones,Infraestructura y obras","https://youtu.be/jmDnSDcgemI","https://www.santafe.gov.ar/noticias/noticia/259422/"
2017-10-03,"Segundo Encuentro de Consejos de Convivencia Escolar","Participamos del Segundo Encuentro Provincial de Consejos de Convivencias Escolares que tuvo lugar en el espacio cultural La Esquina Encendida de la ciudad de Santa Fe, en el marco del programa Abre Vida-Lazos.","Santa Fe","-31.6038462717728","-60.702352776049","Educación,Plan Abre","https://youtu.be/wzVPDOILDZI","https://www.santafe.gov.ar/noticias/noticia/259418/"
2017-10-03,"Entrega de 160 escrituras","Junto al secretario de Estado del Hábitat, Diego Leone y el senador por el Departamento La Capital, Emilio Jatón, entregamos 160 escrituras a familias de la ciudad de Santa Fe mediante el Programa Provincial de Escrituración de Viviendas Fonavi.","Santa Fe","-31.5795617038428","-60.7216187931518","Hábitat","https://youtu.be/BWf1xN6GM3o","https://www.santafe.gov.ar/noticias/noticia/259425/"
2017-10-03,"Inauguración de la primera pileta pública climatizada de la ciudad","Inauguramos la primera pileta pública climatizada de la ciudad de Santa Fe, ubicada en el espacio La Esquina Encendida. La obra demandó una inversión de $ 9,8 millones.","Santa Fe","-31.6037637472681","-60.7023915236064","Deporte,Inauguraciones,Infraestructura y obras","https://youtu.be/K7OJx98Bpkk","https://www.santafe.gov.ar/noticias/noticia/259428/"
2017-10-04,"Entrega de maquinarias Equipar Santa Fe","Entregamos en Pueblo Esther, rodados y maquinarias a ocho localidades del departamento Rosario, adquiridas en el marco del Programa “Equipar Santa Fe”, que destina mil millones de pesos en créditos para que municipios y comunas de toda la provincia puedan adquirir equipamiento.","Pueblo Esther","-33.0747671318918","-60.5774537126891","Otros","https://www.youtube.com/watch?v=1QrpI6-ZvoE","https://www.santafe.gov.ar/noticias/noticia/259448/"
2017-10-04,"Inauguración de la Nueva Unidad de Cuidados Críticos para Adultos en el Hospital Provincial del Centenario","Inauguramos la Nueva Unidad de Cuidados Críticos para Adultos en el Hospital Provincial del Centenario de Rosario. La inversión, que supera los 14 millones de pesos, comprende sala de espera con cuarto privado para entrega de informes a familiares, dos salas para pacientes aislados, salas de reuniones y vestuarios.","Rosario","-32.9381770794199","-60.6647415888685","Inauguraciones,Infraestructura y obras,Salud","https://youtu.be/pCQ2gR0PevY","https://www.santafe.gov.ar/noticias/noticia/259442/"
2017-10-04,"Presentación del proyecto para una innovadora escuela tecnológica","Junto a la intendenta de Rosario, Mónica Fein y la ministra de Educación, Claudia Balagué, presentamos en Rosario, el proyecto arquitectónico y pedagógico del Centro Educativo Tecnológico para la Innovación, la Inclusión y la Calidad Social (CETIICS), una institución educativa secundaria y terciaria que se emplazará en el Área Tecnológica Zona I, en el predio del Ex Batallón 121.","Rosario","-32.9931407635826","-60.6385423817366","Ciencia y tecnología,Educación,Infraestructura y obras","https://youtu.be/RyaFb0H9j_c","https://www.santafe.gov.ar/noticias/noticia/259445/"
2017-10-04,"Novena asamblea del Consejo Económico y Social","Participamos de la novena asamblea plenaria del Consejo Económico y Social de la provincia (CEyS), cuyo objetivo fue analizar y evaluar, entre las 36 instituciones de los sectores trabajador, económico y de las organizaciones sociales que conforman el CEyS, los principales avances y las obras estratégicas destinadas a potenciar el desarrollo económico y social. También se presentaron los avances del Plan del Norte, que abarca los departamentos 9 de Julio, Vera y General Obligado; y se dio a conocer el estado de las obras enmarcadas en el Acuerdo Capital para el Área Metropolitana del Gran Santa Fe; y la gestión de los recursos hídricos en todo el territorio provincial. Asimismo, se profundizó en el análisis de la deuda de coparticipación y de la propuesta de pago presentada por el gobierno provincial a la Nación.","Santa Fe","-31.6384670529534","-60.7136955415654","Infraestructura y obras,Otros,Producción,Trabajo","https://youtu.be/KDnQlxzCeCY","https://www.santafe.gov.ar/noticias/noticia/259430/"
2017-10-05,"Entrega de certificados de cursos de capacitación laboral","Junto al ministro de Trabajo Julio Genesini y al intendente de Villa Gobernador Gálvez, Alberto Ricci, entregamos 160 certificados a los egresados de los cursos de capacitación laboral que se realizaron en el marco del Programa Redes - Formación para el Trabajo.","Villa Gobernador Galvez","-33.0210229","-60.6150238","Trabajo",,"https://www.santafe.gov.ar/noticias/noticia/259489/"
2017-10-05,"Inauguración de la primera pileta pública climatizada","Inauguramos la primera pileta pública climatizada de la ciudad de Villa Gobernador Gálvez, ubicada en el Polideportivo Municipal, un espacio que demandó una inversión aproximada de 8 millones de pesos en el marco del Plan Abre.","Villa Gobernador Galvez","-33.0210229","-60.6150238","Plan Abre",,"https://www.santafe.gov.ar/noticias/noticia/259488/"
2017-10-05,"Licitación de las obras para concretar el Parque de la Cabecera","Participamos del acto licitatorio de las obras para concretar el “Plan Especial Interjurisdiccional Parque de la Cabecera” que involucra a las ciudades de Rosario y Granadero Baigorria.","Rosario","-32.8768975817332","-60.6875753402709","Infraestructura y obras","https://youtu.be/UDhhP1ojWcY","https://www.santafe.gov.ar/noticias/noticia/259470/"
2017-10-05,"Firma de convenio para poner en marcha una Casa Terapéutica Productiva","Firmamos en Rosario, un convenio entre la Agencia de Prevención del Consumo de Drogas y Tratamiento Integral de las Adicciones (Aprecod), y la Cooperativa Communitas, para la puesta en marcha de una Casa Terapéutica Productiva, para prevenir y abordar integralmente los consumos problemáticos de sustancias.","Rosario","-32.9422406652845","-60.6559916059835","Desarrollo social","https://youtu.be/t8hxiWk_QjQ","https://www.santafe.gov.ar/noticias/noticia/259478/"
2017-10-06,"25° aniversario de la firma de aberturas Rossi Aluminios","En San Vicente, participamos del 25 aniversario de la fábrica de perfiles Rossi Aluminios, la cual incorporó equipamiento de alta tecnología posicionándola como única en Sudamérica.","San Vicente","-31.7084671504434","-61.5565818081888","Producción","https://youtu.be/EKuPWA0iYY0","https://www.santafe.gov.ar/noticias/noticia/259496/"
2017-10-07,"Día de Rosario","Junto a la intendenta de Rosario, Mónica Fein, participamos del actos conmemorativo por el Día de Rosario y su Santa Patrona.","Rosario","-32.9479008306894","-60.629481718238","Aniversarios",,"https://www.santafe.gov.ar/noticias/noticia/259497/"
2017-10-07,"Presentación del primer Consorcio Social de la provincia","Junto a la intendenta de Rosario, Mónica Fein y a referentes de instituciones, empresas y vecinos y vecinas de los barrios El Gráfico, Antena y Unidos, formalizamos la conformación del primer consorcio social de la provincia. Se trata de una iniciativa público - privada que, en el marco del Plan Abre, trabaja en los barrios y que acompaña las intervenciones de Municipio y Provincia para mejorar los servicios y la calidad de vida.","Rosario","-32.9365494803526","-60.7503390312194","Plan Abre",,"https://www.santafe.gov.ar/noticias/noticia/259498/"
2017-10-07,"Día del habitat","Con la intendenta de Rosario, Mónica Fein y el secretario del Hábitat de la provincia, Diego Leone, celebramos el Día del Hábitat, junto a vecinos del barrio Polledo, en la zona norte de Rosario.","Rosario","-32.8809171310582","-60.7261863082258","Aniversarios,Hábitat",,"https://www.santafe.gov.ar/noticias/noticia/259499/"
2017-10-07,"Inauguración de la nueva casa de la Biblioteca Popular Pocho Lepratti","Junto con la intendenta de Rosario, Mónica Fein, participamos de la inauguración de la nueva sede de la Biblioteca Popular “Pocho Lepratti”, ubicada en Chacabuco 3085. Esta Asociación Civil Sin Fines de Lucro fue inaugurada en octubre de 2002 y desde sus inicios se ha propuesto como un espacio cultural, de educación popular y comunicación comunitaria en el corazón de Tablada.","Rosario","-32.9727756","-60.6282612999999","Cultura,Educación,Inauguraciones,Infraestructura y obras",,"https://www.santafe.gov.ar/noticias/noticia/259500/"
2017-10-08,"Entrega del Sello 100% Cooperativa a la Cooperativa Setúbal","Entregamos el Sello 100% Cooperativa, del Ministerio de la Producción, a la Cooperativa Setúbal de la ciudad de Santa Fe, que celebró sus 30 años.","Santa Fe","-31.6029295626593","-60.6721982359886","Producción","https://youtu.be/LGY77XsCfE8","https://www.santafe.gov.ar/noticias/noticia/259501/"
2017-10-08,"Show por el 45° aniversario de Los Palmeras junto a la Filarmónica","Participamos del show de Los Palmeras junto a la Filarmónica de Santa Fe en el marco del 45º aniversario de la conformación de la banda tropical local. El show contó con la participación de 58 músicos y 10 coreutas en vivo, ocasión en la que Los Palmeras grabaron un CD con los mejores 20 temas que luego serán editados bajo la dirección y arreglos musicales del músico de jazz santafesino Rubén Carughi.","Santa Fe","-31.639191735478","-60.6824795560912","Cultura","https://youtu.be/usG3qXxqxyg","https://www.santafe.gov.ar/noticias/noticia/259507/"
