"ID_seccional","Seccional","Departamento","Localidad","Mes_nro","Mes","Uniones convivenciales realizadas"
494,"San Cristobal","San Cristóbal","San Cristóbal",1,"Enero",2
494,"San Cristobal","San Cristóbal","San Cristóbal",2,"Febrero",5
494,"San Cristobal","San Cristóbal","San Cristóbal",3,"Marzo",12
494,"San Cristobal","San Cristóbal","San Cristóbal",4,"Abril",4
494,"San Cristobal","San Cristóbal","San Cristóbal",5,"Mayo",3
494,"San Cristobal","San Cristóbal","San Cristóbal",6,"Junio",22
494,"San Cristobal","San Cristóbal","San Cristóbal",7,"Julio",4
494,"San Cristobal","San Cristóbal","San Cristóbal",8,"Agosto",13
494,"San Cristobal","San Cristóbal","San Cristóbal",9,"Septiembre",12
494,"San Cristobal","San Cristóbal","San Cristóbal",10,"Octubre",3
494,"San Cristobal","San Cristóbal","San Cristóbal",11,"Noviembre",5
495,"San Guillermo","San Cristóbal","San Guillermo",2,"Febrero",2
495,"San Guillermo","San Cristóbal","San Guillermo",3,"Marzo",1
495,"San Guillermo","San Cristóbal","San Guillermo",4,"Abril",3
495,"San Guillermo","San Cristóbal","San Guillermo",5,"Mayo",1
495,"San Guillermo","San Cristóbal","San Guillermo",6,"Junio",5
495,"San Guillermo","San Cristóbal","San Guillermo",7,"Julio",2
495,"San Guillermo","San Cristóbal","San Guillermo",8,"Agosto",4
495,"San Guillermo","San Cristóbal","San Guillermo",11,"Noviembre",3
496,"San Jorge","San Martín","San Jorge",1,"Enero",6
496,"San Jorge","San Martín","San Jorge",2,"Febrero",4
496,"San Jorge","San Martín","San Jorge",3,"Marzo",3
496,"San Jorge","San Martín","San Jorge",4,"Abril",4
496,"San Jorge","San Martín","San Jorge",5,"Mayo",13
496,"San Jorge","San Martín","San Jorge",6,"Junio",5
496,"San Jorge","San Martín","San Jorge",7,"Julio",6
496,"San Jorge","San Martín","San Jorge",8,"Agosto",14
496,"San Jorge","San Martín","San Jorge",9,"Septiembre",11
496,"San Jorge","San Martín","San Jorge",10,"Octubre",14
496,"San Jorge","San Martín","San Jorge",11,"Noviembre",7
498,"San Vicente","Castellanos","San Vicente",1,"Enero",4
498,"San Vicente","Castellanos","San Vicente",2,"Febrero",3
498,"San Vicente","Castellanos","San Vicente",3,"Marzo",5
498,"San Vicente","Castellanos","San Vicente",4,"Abril",3
498,"San Vicente","Castellanos","San Vicente",5,"Mayo",6
498,"San Vicente","Castellanos","San Vicente",6,"Junio",6
498,"San Vicente","Castellanos","San Vicente",7,"Julio",3
498,"San Vicente","Castellanos","San Vicente",8,"Agosto",4
498,"San Vicente","Castellanos","San Vicente",9,"Septiembre",9
498,"San Vicente","Castellanos","San Vicente",10,"Octubre",5
498,"San Vicente","Castellanos","San Vicente",11,"Noviembre",4
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",2,"Febrero",1
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",3,"Marzo",1
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",4,"Abril",1
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",6,"Junio",1
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",7,"Julio",3
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",8,"Agosto",1
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",9,"Septiembre",2
500,"Sta. Clara De Saguier","Castellanos","Santa Clara De Saguier",11,"Noviembre",3
501,"Sastre","San Martín","Sastre",1,"Enero",3
501,"Sastre","San Martín","Sastre",2,"Febrero",5
501,"Sastre","San Martín","Sastre",3,"Marzo",2
501,"Sastre","San Martín","Sastre",4,"Abril",5
501,"Sastre","San Martín","Sastre",5,"Mayo",5
501,"Sastre","San Martín","Sastre",6,"Junio",2
501,"Sastre","San Martín","Sastre",7,"Julio",7
501,"Sastre","San Martín","Sastre",8,"Agosto",5
501,"Sastre","San Martín","Sastre",9,"Septiembre",3
501,"Sastre","San Martín","Sastre",10,"Octubre",1
501,"Sastre","San Martín","Sastre",11,"Noviembre",3
503,"Sunchales","Castellanos","Sunchales",1,"Enero",20
503,"Sunchales","Castellanos","Sunchales",2,"Febrero",14
503,"Sunchales","Castellanos","Sunchales",3,"Marzo",19
503,"Sunchales","Castellanos","Sunchales",4,"Abril",18
503,"Sunchales","Castellanos","Sunchales",5,"Mayo",18
503,"Sunchales","Castellanos","Sunchales",6,"Junio",17
503,"Sunchales","Castellanos","Sunchales",7,"Julio",22
503,"Sunchales","Castellanos","Sunchales",8,"Agosto",21
503,"Sunchales","Castellanos","Sunchales",9,"Septiembre",30
503,"Sunchales","Castellanos","Sunchales",10,"Octubre",35
503,"Sunchales","Castellanos","Sunchales",11,"Noviembre",23
504,"Susana","Castellanos","Susana",2,"Febrero",1
504,"Susana","Castellanos","Susana",5,"Mayo",1
504,"Susana","Castellanos","Susana",7,"Julio",1
504,"Susana","Castellanos","Susana",8,"Agosto",1
504,"Susana","Castellanos","Susana",11,"Noviembre",1
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",1,"Enero",2
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",2,"Febrero",3
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",3,"Marzo",2
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",4,"Abril",4
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",5,"Mayo",5
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",6,"Junio",3
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",7,"Julio",2
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",8,"Agosto",5
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",9,"Septiembre",5
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",10,"Octubre",2
507,"Villa Trinidad","San Cristóbal","Villa Trinidad",11,"Noviembre",1
509,"Maria Juana","Castellanos","María Juana",1,"Enero",4
509,"Maria Juana","Castellanos","María Juana",2,"Febrero",3
509,"Maria Juana","Castellanos","María Juana",3,"Marzo",5
509,"Maria Juana","Castellanos","María Juana",4,"Abril",10
509,"Maria Juana","Castellanos","María Juana",5,"Mayo",1
509,"Maria Juana","Castellanos","María Juana",6,"Junio",3
509,"Maria Juana","Castellanos","María Juana",7,"Julio",5
509,"Maria Juana","Castellanos","María Juana",8,"Agosto",5
509,"Maria Juana","Castellanos","María Juana",9,"Septiembre",5
509,"Maria Juana","Castellanos","María Juana",10,"Octubre",2
509,"Maria Juana","Castellanos","María Juana",11,"Noviembre",5
510,"Alejandra","San Javier","Alejandra",1,"Enero",2
510,"Alejandra","San Javier","Alejandra",3,"Marzo",4
510,"Alejandra","San Javier","Alejandra",4,"Abril",3
510,"Alejandra","San Javier","Alejandra",5,"Mayo",2
510,"Alejandra","San Javier","Alejandra",6,"Junio",1
510,"Alejandra","San Javier","Alejandra",7,"Julio",1
510,"Alejandra","San Javier","Alejandra",8,"Agosto",2
510,"Alejandra","San Javier","Alejandra",9,"Septiembre",1
510,"Alejandra","San Javier","Alejandra",10,"Octubre",2
510,"Alejandra","San Javier","Alejandra",11,"Noviembre",2
511,"Avellaneda","General Obligado","Avellaneda",1,"Enero",10
511,"Avellaneda","General Obligado","Avellaneda",2,"Febrero",4
511,"Avellaneda","General Obligado","Avellaneda",3,"Marzo",4
511,"Avellaneda","General Obligado","Avellaneda",4,"Abril",12
511,"Avellaneda","General Obligado","Avellaneda",5,"Mayo",10
511,"Avellaneda","General Obligado","Avellaneda",6,"Junio",2
511,"Avellaneda","General Obligado","Avellaneda",7,"Julio",5
511,"Avellaneda","General Obligado","Avellaneda",8,"Agosto",5
511,"Avellaneda","General Obligado","Avellaneda",9,"Septiembre",3
511,"Avellaneda","General Obligado","Avellaneda",10,"Octubre",6
511,"Avellaneda","General Obligado","Avellaneda",11,"Noviembre",2
514,"Calchaqui","Vera","Calchaquí",1,"Enero",5
514,"Calchaqui","Vera","Calchaquí",2,"Febrero",6
514,"Calchaqui","Vera","Calchaquí",3,"Marzo",7
514,"Calchaqui","Vera","Calchaquí",4,"Abril",3
514,"Calchaqui","Vera","Calchaquí",5,"Mayo",9
514,"Calchaqui","Vera","Calchaquí",6,"Junio",6
514,"Calchaqui","Vera","Calchaquí",7,"Julio",6
514,"Calchaqui","Vera","Calchaquí",8,"Agosto",16
514,"Calchaqui","Vera","Calchaquí",9,"Septiembre",16
514,"Calchaqui","Vera","Calchaquí",10,"Octubre",11
514,"Calchaqui","Vera","Calchaquí",11,"Noviembre",11
516,"Malabrigo","General Obligado","Malabrigo",9,"Septiembre",3
516,"Malabrigo","General Obligado","Malabrigo",10,"Octubre",4
516,"Malabrigo","General Obligado","Malabrigo",11,"Noviembre",3
521,"Garabato","Vera","Garabato",8,"Agosto",7
521,"Garabato","Vera","Garabato",9,"Septiembre",2
521,"Garabato","Vera","Garabato",10,"Octubre",1
521,"Garabato","Vera","Garabato",11,"Noviembre",1
523,"Gdor. Crespo","San Justo","Gobernador Crespo",1,"Enero",2
523,"Gdor. Crespo","San Justo","Gobernador Crespo",2,"Febrero",2
523,"Gdor. Crespo","San Justo","Gobernador Crespo",3,"Marzo",4
523,"Gdor. Crespo","San Justo","Gobernador Crespo",4,"Abril",4
523,"Gdor. Crespo","San Justo","Gobernador Crespo",5,"Mayo",7
523,"Gdor. Crespo","San Justo","Gobernador Crespo",6,"Junio",8
523,"Gdor. Crespo","San Justo","Gobernador Crespo",7,"Julio",3
523,"Gdor. Crespo","San Justo","Gobernador Crespo",8,"Agosto",10
523,"Gdor. Crespo","San Justo","Gobernador Crespo",9,"Septiembre",18
523,"Gdor. Crespo","San Justo","Gobernador Crespo",10,"Octubre",2
523,"Gdor. Crespo","San Justo","Gobernador Crespo",11,"Noviembre",6
524,"Intiyaco","Vera","Intiyaco",3,"Marzo",1
524,"Intiyaco","Vera","Intiyaco",4,"Abril",1
524,"Intiyaco","Vera","Intiyaco",5,"Mayo",4
524,"Intiyaco","Vera","Intiyaco",6,"Junio",7
524,"Intiyaco","Vera","Intiyaco",7,"Julio",3
524,"Intiyaco","Vera","Intiyaco",8,"Agosto",6
524,"Intiyaco","Vera","Intiyaco",9,"Septiembre",3
524,"Intiyaco","Vera","Intiyaco",10,"Octubre",2
524,"Intiyaco","Vera","Intiyaco",11,"Noviembre",3
525,"Vera","Vera","Vera",1,"Enero",16
525,"Vera","Vera","Vera",2,"Febrero",11
525,"Vera","Vera","Vera",3,"Marzo",2
525,"Vera","Vera","Vera",4,"Abril",15
525,"Vera","Vera","Vera",5,"Mayo",18
525,"Vera","Vera","Vera",6,"Junio",13
525,"Vera","Vera","Vera",7,"Julio",15
525,"Vera","Vera","Vera",8,"Agosto",33
525,"Vera","Vera","Vera",9,"Septiembre",18
525,"Vera","Vera","Vera",10,"Octubre",6
525,"Vera","Vera","Vera",11,"Noviembre",10
532,"Las Toscas","General Obligado","Las Toscas",5,"Mayo",10
532,"Las Toscas","General Obligado","Las Toscas",6,"Junio",5
532,"Las Toscas","General Obligado","Las Toscas",7,"Julio",7
532,"Las Toscas","General Obligado","Las Toscas",8,"Agosto",22
532,"Las Toscas","General Obligado","Las Toscas",9,"Septiembre",11
532,"Las Toscas","General Obligado","Las Toscas",10,"Octubre",5
532,"Las Toscas","General Obligado","Las Toscas",11,"Noviembre",8
541,"Reconquista","General Obligado","Reconquista",1,"Enero",35
541,"Reconquista","General Obligado","Reconquista",2,"Febrero",29
541,"Reconquista","General Obligado","Reconquista",3,"Marzo",61
541,"Reconquista","General Obligado","Reconquista",4,"Abril",33
541,"Reconquista","General Obligado","Reconquista",5,"Mayo",15
541,"Reconquista","General Obligado","Reconquista",6,"Junio",36
541,"Reconquista","General Obligado","Reconquista",7,"Julio",25
541,"Reconquista","General Obligado","Reconquista",8,"Agosto",54
541,"Reconquista","General Obligado","Reconquista",9,"Septiembre",62
541,"Reconquista","General Obligado","Reconquista",10,"Octubre",45
541,"Reconquista","General Obligado","Reconquista",11,"Noviembre",41
542,"Romang","San Javier","Romang",1,"Enero",5
542,"Romang","San Javier","Romang",2,"Febrero",2
542,"Romang","San Javier","Romang",3,"Marzo",6
542,"Romang","San Javier","Romang",4,"Abril",2
542,"Romang","San Javier","Romang",5,"Mayo",5
542,"Romang","San Javier","Romang",6,"Junio",7
542,"Romang","San Javier","Romang",7,"Julio",9
542,"Romang","San Javier","Romang",8,"Agosto",22
542,"Romang","San Javier","Romang",9,"Septiembre",11
542,"Romang","San Javier","Romang",10,"Octubre",12
542,"Romang","San Javier","Romang",11,"Noviembre",5
544,"Villa Minetti","Nueve De Julio","Villa Minetti",1,"Enero",4
544,"Villa Minetti","Nueve De Julio","Villa Minetti",2,"Febrero",4
544,"Villa Minetti","Nueve De Julio","Villa Minetti",3,"Marzo",5
544,"Villa Minetti","Nueve De Julio","Villa Minetti",4,"Abril",9
544,"Villa Minetti","Nueve De Julio","Villa Minetti",5,"Mayo",6
544,"Villa Minetti","Nueve De Julio","Villa Minetti",6,"Junio",5
544,"Villa Minetti","Nueve De Julio","Villa Minetti",7,"Julio",9
544,"Villa Minetti","Nueve De Julio","Villa Minetti",8,"Agosto",9
544,"Villa Minetti","Nueve De Julio","Villa Minetti",9,"Septiembre",12
544,"Villa Minetti","Nueve De Julio","Villa Minetti",10,"Octubre",8
544,"Villa Minetti","Nueve De Julio","Villa Minetti",11,"Noviembre",6
545,"San Javier","San Javier","San Javier",1,"Enero",6
545,"San Javier","San Javier","San Javier",2,"Febrero",6
545,"San Javier","San Javier","San Javier",3,"Marzo",12
545,"San Javier","San Javier","San Javier",4,"Abril",6
545,"San Javier","San Javier","San Javier",5,"Mayo",13
545,"San Javier","San Javier","San Javier",6,"Junio",13
545,"San Javier","San Javier","San Javier",7,"Julio",6
545,"San Javier","San Javier","San Javier",8,"Agosto",15
545,"San Javier","San Javier","San Javier",9,"Septiembre",8
545,"San Javier","San Javier","San Javier",10,"Octubre",7
545,"San Javier","San Javier","San Javier",11,"Noviembre",12
546,"San Justo","San Justo","San Justo",1,"Enero",20
546,"San Justo","San Justo","San Justo",2,"Febrero",20
546,"San Justo","San Justo","San Justo",3,"Marzo",22
546,"San Justo","San Justo","San Justo",4,"Abril",28
546,"San Justo","San Justo","San Justo",5,"Mayo",22
546,"San Justo","San Justo","San Justo",6,"Junio",24
546,"San Justo","San Justo","San Justo",7,"Julio",19
546,"San Justo","San Justo","San Justo",8,"Agosto",32
546,"San Justo","San Justo","San Justo",9,"Septiembre",21
546,"San Justo","San Justo","San Justo",10,"Octubre",14
546,"San Justo","San Justo","San Justo",11,"Noviembre",20
553,"Tostado","Nueve De Julio","Tostado",1,"Enero",7
553,"Tostado","Nueve De Julio","Tostado",2,"Febrero",11
553,"Tostado","Nueve De Julio","Tostado",3,"Marzo",10
553,"Tostado","Nueve De Julio","Tostado",4,"Abril",8
553,"Tostado","Nueve De Julio","Tostado",5,"Mayo",7
553,"Tostado","Nueve De Julio","Tostado",6,"Junio",9
553,"Tostado","Nueve De Julio","Tostado",7,"Julio",19
553,"Tostado","Nueve De Julio","Tostado",8,"Agosto",26
553,"Tostado","Nueve De Julio","Tostado",9,"Septiembre",35
553,"Tostado","Nueve De Julio","Tostado",10,"Octubre",15
553,"Tostado","Nueve De Julio","Tostado",11,"Noviembre",8
556,"Villa Guillermina","General Obligado","Villa Guillermina",1,"Enero",3
556,"Villa Guillermina","General Obligado","Villa Guillermina",2,"Febrero",1
556,"Villa Guillermina","General Obligado","Villa Guillermina",3,"Marzo",3
556,"Villa Guillermina","General Obligado","Villa Guillermina",4,"Abril",2
556,"Villa Guillermina","General Obligado","Villa Guillermina",5,"Mayo",3
556,"Villa Guillermina","General Obligado","Villa Guillermina",6,"Junio",2
556,"Villa Guillermina","General Obligado","Villa Guillermina",7,"Julio",2
556,"Villa Guillermina","General Obligado","Villa Guillermina",8,"Agosto",3
556,"Villa Guillermina","General Obligado","Villa Guillermina",9,"Septiembre",5
556,"Villa Guillermina","General Obligado","Villa Guillermina",10,"Octubre",4
556,"Villa Guillermina","General Obligado","Villa Guillermina",11,"Noviembre",2
557,"Villa Ocampo","General Obligado","Villa Ocampo",1,"Enero",7
557,"Villa Ocampo","General Obligado","Villa Ocampo",2,"Febrero",13
557,"Villa Ocampo","General Obligado","Villa Ocampo",3,"Marzo",14
557,"Villa Ocampo","General Obligado","Villa Ocampo",4,"Abril",17
557,"Villa Ocampo","General Obligado","Villa Ocampo",5,"Mayo",12
557,"Villa Ocampo","General Obligado","Villa Ocampo",6,"Junio",9
557,"Villa Ocampo","General Obligado","Villa Ocampo",7,"Julio",5
557,"Villa Ocampo","General Obligado","Villa Ocampo",8,"Agosto",18
557,"Villa Ocampo","General Obligado","Villa Ocampo",9,"Septiembre",13
557,"Villa Ocampo","General Obligado","Villa Ocampo",10,"Octubre",10
557,"Villa Ocampo","General Obligado","Villa Ocampo",11,"Noviembre",11
1726,"Funes","Rosario","Funes",1,"Enero",8
1726,"Funes","Rosario","Funes",2,"Febrero",9
1726,"Funes","Rosario","Funes",3,"Marzo",8
1726,"Funes","Rosario","Funes",4,"Abril",8
1726,"Funes","Rosario","Funes",5,"Mayo",11
1726,"Funes","Rosario","Funes",6,"Junio",8
1726,"Funes","Rosario","Funes",7,"Julio",6
1726,"Funes","Rosario","Funes",8,"Agosto",10
1726,"Funes","Rosario","Funes",9,"Septiembre",7
1726,"Funes","Rosario","Funes",10,"Octubre",13
1726,"Funes","Rosario","Funes",11,"Noviembre",13
1762,"Fighiera","Rosario","Fighiera",2,"Febrero",2
1762,"Fighiera","Rosario","Fighiera",3,"Marzo",1
1762,"Fighiera","Rosario","Fighiera",4,"Abril",1
1762,"Fighiera","Rosario","Fighiera",5,"Mayo",2
1762,"Fighiera","Rosario","Fighiera",6,"Junio",1
1762,"Fighiera","Rosario","Fighiera",7,"Julio",4
1762,"Fighiera","Rosario","Fighiera",11,"Noviembre",1
1772,"Los Cardos","San Martín","Los Cardos",2,"Febrero",2
1772,"Los Cardos","San Martín","Los Cardos",4,"Abril",3
1772,"Los Cardos","San Martín","Los Cardos",5,"Mayo",1
1772,"Los Cardos","San Martín","Los Cardos",6,"Junio",2
1772,"Los Cardos","San Martín","Los Cardos",8,"Agosto",1
1772,"Los Cardos","San Martín","Los Cardos",9,"Septiembre",2
1772,"Los Cardos","San Martín","Los Cardos",10,"Octubre",2
1772,"Los Cardos","San Martín","Los Cardos",11,"Noviembre",1
1774,"Melincue","General López","Melincué",1,"Enero",1
1774,"Melincue","General López","Melincué",2,"Febrero",3
1774,"Melincue","General López","Melincué",3,"Marzo",2
1774,"Melincue","General López","Melincué",4,"Abril",4
1774,"Melincue","General López","Melincué",5,"Mayo",1
1774,"Melincue","General López","Melincué",6,"Junio",3
1774,"Melincue","General López","Melincué",7,"Julio",1
1774,"Melincue","General López","Melincué",8,"Agosto",4
1774,"Melincue","General López","Melincué",9,"Septiembre",3
1774,"Melincue","General López","Melincué",10,"Octubre",4
1774,"Melincue","General López","Melincué",11,"Noviembre",2
2289,"Frontera","Castellanos","Frontera",1,"Enero",4
2289,"Frontera","Castellanos","Frontera",2,"Febrero",4
2289,"Frontera","Castellanos","Frontera",3,"Marzo",3
2289,"Frontera","Castellanos","Frontera",4,"Abril",3
2289,"Frontera","Castellanos","Frontera",5,"Mayo",6
2289,"Frontera","Castellanos","Frontera",6,"Junio",6
2289,"Frontera","Castellanos","Frontera",7,"Julio",2
2289,"Frontera","Castellanos","Frontera",8,"Agosto",10
2289,"Frontera","Castellanos","Frontera",9,"Septiembre",6
2289,"Frontera","Castellanos","Frontera",10,"Octubre",3
2289,"Frontera","Castellanos","Frontera",11,"Noviembre",2
2816,"Pueblo Esther","Rosario","Pueblo Esther",2,"Febrero",1
2816,"Pueblo Esther","Rosario","Pueblo Esther",3,"Marzo",10
2816,"Pueblo Esther","Rosario","Pueblo Esther",4,"Abril",8
2816,"Pueblo Esther","Rosario","Pueblo Esther",5,"Mayo",6
2816,"Pueblo Esther","Rosario","Pueblo Esther",6,"Junio",9
2816,"Pueblo Esther","Rosario","Pueblo Esther",7,"Julio",6
2816,"Pueblo Esther","Rosario","Pueblo Esther",8,"Agosto",6
2816,"Pueblo Esther","Rosario","Pueblo Esther",9,"Septiembre",9
2816,"Pueblo Esther","Rosario","Pueblo Esther",10,"Octubre",7
2816,"Pueblo Esther","Rosario","Pueblo Esther",11,"Noviembre",6
