"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2018,205002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VILLA CONSTITUCION","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","JUICIOS ORDINARIOS",26,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,203004,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)","JUICIOS ORDINARIOS",121,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203005,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)","JUICIOS ORDINARIOS",95,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,104026,"JUZG. 1ª INST. CIVIL Y COMERCIAL 3ª NOM.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)","JUICIOS ORDINARIOS",83,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102054,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","JUICIOS ORDINARIOS",76,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102055,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","JUICIOS ORDINARIOS",76,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102057,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","JUICIOS ORDINARIOS",70,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","JUICIOS ORDINARIOS",31,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2018,104002,"JUZG. 1ª INST. CIVIL Y COMERCIAL 1ª NOM.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)","JUICIOS ORDINARIOS",84,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,104003,"JUZG. 1ª INST. CIVIL Y COMERCIAL 2ª NOM.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)","JUICIOS ORDINARIOS",85,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102056,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","JUICIOS ORDINARIOS",74,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,101209,"JUZG. 1ª INST. DE CIRCUITO Nº 1","SANTA FE","I","CIRCUITO","JUICIOS SUMARIOS",607,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101210,"JUZG. 1ª INST. DE CIRCUITO Nº 2","SANTA FE","I","CIRCUITO","JUICIOS SUMARIOS",622,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101211,"JUZG. 1ª INST. DE CIRCUITO Nº 3","SANTA FE","I","CIRCUITO","JUICIOS SUMARIOS",588,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201221,"JUZG. 1ª INST. DE CIRCUITO Nº 1","ROSARIO","I","CIRCUITO","JUICIOS SUMARIOS",236,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201222,"JUZG. 1ª INST. DE CIRCUITO Nº 2","ROSARIO","I","CIRCUITO","JUICIOS SUMARIOS",214,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201223,"JUZG. 1ª INST. DE CIRCUITO Nº 3","ROSARIO","I","CIRCUITO","JUICIOS SUMARIOS",217,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201300,"JUZG. 1ª INST. DE CIRCUITO Nº 4","ROSARIO","I","CIRCUITO","JUICIOS SUMARIOS",222,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201224,"JUZG. 1ª INST. DE CIRCUITO Nº 5","ROSARIO","I","CIRCUITO","JUICIOS SUMARIOS",220,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,207006,"JUZG. 1ª INST. DE CIRCUITO Nº 6","CAÑADA DE GOMEZ","I","CIRCUITO","JUICIOS SUMARIOS",30,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,208001,"JUZG. 1ª INST. DE CIRCUITO Nº 7","CASILDA","I","CIRCUITO","JUICIOS SUMARIOS",34,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206007,"JUZG. 1ª INST. DE CIRCUITO  Nº 12","SAN LORENZO","I","CIRCUITO","JUICIOS SUMARIOS",123,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,205007,"JUZG. 1ª INST. DE CIRCUITO Nº 14","VILLA CONSTITUCION","I","CIRCUITO","JUICIOS SUMARIOS",54,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,203019,"JUZG. 1ª INST. DE CIRCUITO N° 3","VENADO TUERTO","I","CIRCUITO","JUICIOS SUMARIOS",33,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,104008,"JUZG. 1ª INST. DE CIRCUITO Nº 4","RECONQUISTA","I","CIRCUITO","JUICIOS SUMARIOS",31,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102016,"JUZG. 1ª INST. DE CIRCUITO Nº 5","RAFAELA","I","CIRCUITO","JUICIOS SUMARIOS",46,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,101011,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","LIQUIDACION DE ENTIDADES FINANCIERAS",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101014,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","LIQUIDACION DE ENTIDADES FINANCIERAS",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101017,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 7ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","LIQUIDACION DE ENTIDADES FINANCIERAS",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101018,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 8ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","LIQUIDACION DE ENTIDADES FINANCIERAS",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201282,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 18ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","LIQUIDACION DE ENTIDADES FINANCIERAS",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,207020,"JUZG. 1ª INST. DE FAMILIA","CAÑADA DE GOMEZ","F","COLEGIADO DE FAMILIA","LIQUIDACION DE SOCIEDAD CONYUGAL",3,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,208020,"JUZG. 1ª INST. DE FAMILIA","CASILDA","F","COLEGIADO DE FAMILIA","LIQUIDACION DE SOCIEDAD CONYUGAL",3,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA","LIQUIDACION DE SOCIEDAD CONYUGAL",1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,101350,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","SANTA FE","F","COLEGIADO DE FAMILIA","LIQUIDACION DE SOCIEDAD CONYUGAL C.Civ.derogado",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA","LIQUIDACION DE SOCIEDAD CONYUGAL C.Civ.derogado",2,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102054,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","LIQUIDACION DE SOCIEDAD CONYUGAL DE",1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,101350,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","SANTA FE","F","COLEGIADO DE FAMILIA","MEDIACION",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101210,"JUZG. 1ª INST. DE CIRCUITO Nº 2","SANTA FE","I","CIRCUITO","MEDIACION",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201273,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 16ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201017,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIACION",3,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201022,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 8ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201323,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIACION",7,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201324,"TRIBUNAL COLEGIADO DE FAMILIA Nº 4","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIACION",4,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201325,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIACION",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201310,"TRIBUNAL COLEGIADO DE FAMILIA Nº 7","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIACION",2,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201221,"JUZG. 1ª INST. DE CIRCUITO Nº 1","ROSARIO","I","CIRCUITO","MEDIACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201320,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 2","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD","MEDIACION",1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,102054,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","MEDIACION",1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,101020,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 10ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",66,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101110,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 11ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",81,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101011,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",77,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101012,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",85,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101013,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",77,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101014,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",86,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101015,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 5ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",69,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101016,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 6ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",71,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101017,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 7ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",79,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101018,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 8ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",79,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101019,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 9ª NOM.","SANTA FE","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",75,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101212,"JUZG. DE EJECUCION CIVIL DE CIRCUITO","SANTA FE","E","EJECUCION DE CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",510,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101349,"TRIBUNAL COLEGIADO DE FAMILIA Nº 2","SANTA FE","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",45,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101350,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","SANTA FE","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",44,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101128,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","SANTA FE","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",45,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101209,"JUZG. 1ª INST. DE CIRCUITO Nº 1","SANTA FE","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",115,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101210,"JUZG. 1ª INST. DE CIRCUITO Nº 2","SANTA FE","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",114,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101211,"JUZG. 1ª INST. DE CIRCUITO Nº 3","SANTA FE","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",127,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101117,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 1","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD","MEDIDAS CAUTELARES Y PREPARATORIAS",185,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101118,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 4","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD","MEDIDAS CAUTELARES Y PREPARATORIAS",190,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201024,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 10ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",96,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201025,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 11ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",73,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201026,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 12ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",114,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201027,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 13ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",119,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201028,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 14ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",103,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201029,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 15ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",94,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201273,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 16ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",92,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201235,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 17ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",101,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201282,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 18ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",114,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201015,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",99,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201016,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",95,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201017,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 3ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",100,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201018,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 4ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",104,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201019,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 5ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",107,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201020,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 6ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",97,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201021,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 7ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",106,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201022,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 8ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",123,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201023,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 9ª NOM.","ROSARIO","C","CIVIL Y COMERCIAL","MEDIDAS CAUTELARES Y PREPARATORIAS",110,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201225,"JUZG. DE EJECUCION DE CIRCUITO Nº 1","ROSARIO","E","EJECUCION DE CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",31,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201226,"JUZG. DE EJECUCION DE CIRCUITO Nº 2","ROSARIO","E","EJECUCION DE CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",39,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201323,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",192,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201324,"TRIBUNAL COLEGIADO DE FAMILIA Nº 4","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",142,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201325,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",198,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201310,"TRIBUNAL COLEGIADO DE FAMILIA Nº 7","ROSARIO","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",213,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201221,"JUZG. 1ª INST. DE CIRCUITO Nº 1","ROSARIO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",425,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201222,"JUZG. 1ª INST. DE CIRCUITO Nº 2","ROSARIO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",408,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201223,"JUZG. 1ª INST. DE CIRCUITO Nº 3","ROSARIO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",416,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201300,"JUZG. 1ª INST. DE CIRCUITO Nº 4","ROSARIO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",418,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201224,"JUZG. 1ª INST. DE CIRCUITO Nº 5","ROSARIO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",412,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201318,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 1","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD","MEDIDAS CAUTELARES Y PREPARATORIAS",227,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201320,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 2","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD","MEDIDAS CAUTELARES Y PREPARATORIAS",225,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201304,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 6","ROSARIO","R","COLEGIADO DE RESPONSABILIDAD","MEDIDAS CAUTELARES Y PREPARATORIAS",221,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,207020,"JUZG. 1ª INST. DE FAMILIA","CAÑADA DE GOMEZ","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",13,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,207006,"JUZG. 1ª INST. DE CIRCUITO Nº 6","CAÑADA DE GOMEZ","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",180,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,208020,"JUZG. 1ª INST. DE FAMILIA","CASILDA","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",8,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,208001,"JUZG. 1ª INST. DE CIRCUITO Nº 7","CASILDA","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",70,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206007,"JUZG. 1ª INST. DE CIRCUITO  Nº 12","SAN LORENZO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",50,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,205020,"JUZG. 1ª INST. DE FAMILIA","VILLA CONSTITUCION","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",21,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,205007,"JUZG. 1ª INST. DE CIRCUITO Nº 14","VILLA CONSTITUCION","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",46,2,"ROSARIO",14,"VILLA CONSTITUCION",14,"VILLA CONSTITUCION"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",27,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203019,"JUZG. 1ª INST. DE CIRCUITO N° 3","VENADO TUERTO","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",174,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,104033,"JUZG. 1ª INST. DE FAMILIA","RECONQUISTA","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",6,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,104008,"JUZG. 1ª INST. DE CIRCUITO Nº 4","RECONQUISTA","I","CIRCUITO","MEDIDAS CAUTELARES Y PREPARATORIAS",29,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA","MEDIDAS CAUTELARES Y PREPARATORIAS",33,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
