"Ente","Nro.","Nombre","Localidad","Departamento","Direccion","Categoria","Estado","Fuente de Financiamiento 1","Fuente de Financiamiento 2","Monto de Licitacion","Monto Adjudicado","Empresa Adjudicada","Responsable Tecnico de la empresa","Fecha de inicio de obra","Plazo de obra estimado","Fecha de ultima certificacion","Costo final","Observaciones                                                                                                                                                                      "
"UEPA",57,"HOSPITAL NODAL DE RAFAELA - ETAPA 1 - OBRAS COMPLEMENTARIAS","RAFAELA","CASTELLANOS",,"SALUD","EJECUCIÓN",,,"1.413.338,36",,"DINALE S.A.","DEL GERBO, PEDRO (T)","24/02/2017 ",90,,,
"SECRETARIA DE PLANEAMIENTO",1,"REMODELACIONES Y AMPLIACIONES COMISARIA 1 SANTA FE","SANTA FE","LA CAPITAL",,"SEGURIDAD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.244.066,00","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)","01/12/2015 ",90,"2016/01","39,97","497.335,73"
"SECRETARIA DE PLANEAMIENTO",2,"REMODELACIONES Y AMPLIACIONES COMISARIA 3 SANTAFE","SANTA FE","LA CAPITAL","Lavalle 3400","SEGURIDAD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.080.905,33","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)","01/12/2015 ",90,,,"                                                                                                                                                                                                                            "
"SECRETARIA DE PLANEAMIENTO",3,"REMODELACIONES Y AMPLIACIONES COMISARIA 4 SANTA FE","SANTA FE","LA CAPITAL","Tucumán 3595","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.366.152,48","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)","20/08/2015 ",180,,,"                                                                                                                                                                                                                        "
"SECRETARIA DE PLANEAMIENTO",4,"REMODELACIONES Y AMPLIACIONES SUBCOMISARIA 3 SANTA FE","SANTA FE","LA CAPITAL","Pje. Lamadrid y Ayacucho","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"908.187,15","MT S.R.L.","NICOLICH, LUIS MARCELO O. (T)","25/08/2015 ",150,,,"                                                                                                                                                                                                                                                           "
"SECRETARIA DE PLANEAMIENTO",5,"REMODELACIONES Y AMPLIACIONES COMISARIA 23 SANTO TOME","SANTO TOME","LA CAPITAL","Av. Richieri y 3 de Febrero","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"591.492,55","AUGE SRL","LEMES, ELIANA MELINA (T) (D)","05/08/2015 ",160,,,"                                                                                                                                                                                                                                                           "
"SECRETARIA DE PLANEAMIENTO",6,"REMODELACIONES Y AMPLIACIONES COMISARIAS - DESTACAMENTO RECREO SUR","RECREO","LA CAPITAL","J.de Garay y Gdor. Freyre","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"547.026,90","MT S.R.L.","NICOLICH, LUIS MARCELO O. (T)","14/08/2015 ",90,,,"                                                                                                                                                                                                                                 "
"SECRETARIA DE PLANEAMIENTO",7,"REMODELACIONES Y AMPLIACIONES COMISARIAS-COMISARIA 1 ROSARIO","ROSARIO","ROSARIO","J. M. Rosas 1350","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"779.930,92","PLANARCO S.R.L.","IBAÑEZ, MARCOS GASTON (T)(D)","21/09/2015 ",90,,,"                                                                                                                                                                                                                                    "
"SECRETARIA DE PLANEAMIENTO",8,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 11 ROSARIO","ROSARIO","ROSARIO","Lamadrid 210 bis","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.092.062,22","DYSCON S.A.","GUISEN, MARIA LAURA (D)O (M)","07/09/2015 ",120,,,"                                                                                                                                                                                                                                     "
"SECRETARIA DE PLANEAMIENTO",9,"REMODELACIONES Y AMPLIACIONES EN COMISARIAS - SUBCOMISARIA 17 IBARLUCEA","IBARLUCEA","ROSARIO","A. Rosario S/N","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"439.907,96","DUAMAK S.A.","DUARTE, HUGO MARCELO (M))","28/09/2015 ",120,,,"                                                                                                                                                                                                                                             "
"SECRETARIA DE PLANEAMIENTO",10,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 23 FUNES","FUNES","ROSARIO","P. Rios 1264","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.049.360,07","DUAMAK S.A.","DUARTE, HUGO MARCELO (M))","28/09/2015 ",160,,,"                                                                                                                                                                                                                                                           "
"SECRETARIA DE PLANEAMIENTO",11,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 25 VILLA GDOR GALVEZ","VILLA GOBERNADOR GALVEZ","ROSARIO","Corrientes 567","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.033.460,87","DYSCON S.A.","GUISEN, MARIA LAURA (D)O (M)","18/09/2015 ",150,,,"                                                                                                                                                                                                           "
"SECRETARIA DE PLANEAMIENTO",12,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 29 VILLA GDOR GALVEZ","VILLA GOBERNADOR GALVEZ","ROSARIO","Juan B. Justo 1883","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"938.251,60","DYSCON S.A.","GUISEN, MARIA LAURA (D)O (M)","14/09/2015 ",120,,,"                                                                                                                                                                                                           "
"SECRETARIA DE PLANEAMIENTO",13,"REMODELACIONES Y AMPLIACIONES COMISARIAS -  COMISARIA 28 ACEBAL","ACEBAL","ROSARIO","Arzumendi 247","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.040.903,49","PLANARCO S.R.L.","IBAÑEZ, MARCOS GASTON (T)(D)","14/12/2015 ",140,,,"                                                                                                                                                                                                                                                 "
"SECRETARIA DE PLANEAMIENTO",14,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 31 ZAVALLA","ZAVALLA","ROSARIO","Sastre 3351","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.013.407,33","PLANARCO S.R.L.","IBAÑEZ, MARCOS GASTON (T)(D)","30/11/2015 ",90,,,"                                                                                                                                                                                                                                 "
"SECRETARIA DE PLANEAMIENTO",15,"REMODELACIONES Y AMPLIACIONES COMISARIAS - SUBCOMISARIA 8 ALVEAR","ALVEAR","ROSARIO","America 2002","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"919.860,25","PLANARCO S.R.L.","IBAÑEZ, MARCOS GASTON (T)(D)","30/10/2015 ",150,,,"                                                                                                                                                                                                                                                "
"SECRETARIA DE PLANEAMIENTO",16,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 14 ROSARIO","ROSARIO","ROSARIO","Marcos Paz 6650","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.192.892,46","DUAMAK S.A.","DUARTE, HUGO MARCELO (M))","04/11/2015 ",90,,,"                                                                                                                                                                                                                                        "
"SECRETARIA DE PLANEAMIENTO",17,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 17 ROSARIO","ROSARIO","ROSARIO","Donado 957","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"915.934,05","DUAMAK S.A.","DUARTE, HUGO MARCELO (M))",,,,,"                                                                                                                                                                                                                                                           "
"SECRETARIA DE PLANEAMIENTO",18,"REMODELACIONES Y AMPLIACIONES COMISARIAS - COMISARIA 14 SAN JOSE DEL RINCON","SAN JOSE DEL RINCON","LA CAPITAL","Zona Urbana","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,,"1.270.708,26","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)","18/08/2015 ",180,,,"                                                                                                                                                                                                   "
