"curso de agua","punto de muestreo","lat","lon","fecha","Determinación","UM","medición"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"DQO","mg/l",27
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"DBO","mg/l",13
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Nitratos","mg/l",34
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Fósoforo","mg/l P2O5",10
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Amonio","mg/l","0,33"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Coliformes Totales","NMP/100ml",">11000"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",29/08/2017,"Coliformes Fecales","NMP/100ml",">11000"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Temperatura","°C",18
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Total solidos suspendidos","mg/l",100
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"ph",,"8,4"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Oxígeno Disuelto","mg/l",10
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"DQO","mg/l",25
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"DBO","mg/l","3,7"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Nitratos","mg/l",17
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Fósoforo","mg/l P2O5","0,6"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Amonio","mg/l","0,07"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Coliformes Totales","NMP/100ml",1500
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",29/08/2017,"Coliformes Fecales","NMP/100ml",1500
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Temperatura","°C",18
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Total solidos suspendidos","mg/l",95
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"ph",,"8,5"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Oxígeno Disuelto","mg/l","9,2"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"DQO","mg/l",25
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"DBO","mg/l","3,6"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Nitratos","mg/l",16
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Fósoforo","mg/l P2O5","0,6"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Amonio","mg/l","<0,05"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Coliformes Totales","NMP/100ml",4600
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",29/08/2017,"Coliformes Fecales","NMP/100ml",4600
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Temperatura","°C",18
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Total solidos suspendidos","mg/l",50
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"ph",,"8,4"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Oxígeno Disuelto","mg/l","9,2"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"DQO","mg/l",29
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"DBO","mg/l",15
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Nitratos","mg/l",15
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Fósoforo","mg/l P2O5","0,7"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Amonio","mg/l","0,56"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Coliformes Totales","NMP/100ml",">11000"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",29/08/2017,"Coliformes Fecales","NMP/100ml",">11000"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Temperatura","°C",18
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Total sólidos suspendidos","mg/l",8
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"ph",,"8,1"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Oxígeno Disuelto","mg/l","6,7"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"DQO","mg/l",13
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"DBO","mg/l",10
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Nitratos","mg/l",17
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Fósoforo","mg/l P2O5","0,9"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Amonio","mg/l","0,05"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Coliformes Totales","NMP/100ml",230
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",29/08/2017,"Coliformes Fecales","NMP/100ml",230
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Temperatura","°C",26
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Potencial Redox","mV",125
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Total solidos suspendidos","mg/l",30
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"ph",,"7,9"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Oxígeno Disuelto","mg/l","5,1"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"DQO","mg/l",12
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"DBO","mg/l","3,6"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Nitratos","mg/l",6
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Fósoforo","mg/l P2O5","<0,3"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",08/02/2018,"Amonio","mg/l","0,07"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Temperatura","°C",27
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Potencial Redox","mV",125
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Total solidos suspendidos","mg/l",15
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"ph",,"8,1"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Oxígeno Disuelto","mg/l","6,7"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"DQO","mg/l",12
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"DBO","mg/l","2,2"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Nitratos","mg/l",7
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Fósoforo","mg/l P2O5","0,3"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN 178 - Bigand","-33.30525","-61.21979",08/02/2018,"Amonio","mg/l","0,09"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Temperatura","°C",29
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Potencial Redox","mV",125
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Total solidos suspendidos","mg/l",25
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"ph",,"8,2"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Oxígeno Disuelto","mg/l","8,3"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"DQO","mg/l",13
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"DBO","mg/l","4,2"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Nitratos","mg/l",8
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Fósoforo","mg/l P2O5","0,5"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"AMPA","ug/l","<50"
"Arroyo Saladillo","RP 11-s - Pueblo Muñoz","-33.13995","-60.91357",08/02/2018,"Amonio","mg/l","0,06"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Temperatura","°C",29
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Potencial Redox","mV",130
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Total solidos suspendidos","mg/l",30
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"ph",,"8,3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Oxígeno Disuelto","mg/l","9,5"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"DQO","mg/l",13
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"DBO","mg/l","4,9"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Nitratos","mg/l",5
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Fósoforo","mg/l P2O5","0,5"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",08/02/2018,"Amonio","mg/l","0,13"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Temperatura","°C",31
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Potencial Redox","mV",110
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Total solidos suspendidos","mg/l",50
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"ph",,"8,2"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Oxígeno Disuelto","mg/l",13
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"DQO","mg/l",21
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Nitratos","mg/l",6
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Fósoforo","mg/l P2O5","0,5"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Glifosato","ug/l","<50"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"AMPA","ug/l","<50"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",08/02/2018,"Amonio","mg/l","0,08"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Potencial Redox","mV",130
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Temperatura","°C",28
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Total sólidos suspendidos","mg/l","<5"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"ph",,8
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Oxígeno Disuelto","mg/l",11
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"DQO","mg/l",17
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"DBO","mg/l","4,8"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Nitratos","mg/l",22
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Fósoforo","mg/l P2O5",1
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Glifosato","ug/l","<50"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"AMPA","ug/l","<50"
"Canal Candelaria","RP 18-s","-33.09959","-61.04531",08/02/2018,"Amonio","mg/l","0,07"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Total sólidos suspendidos","mg/l",120
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"DQO","mg/l",35
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"DBO","mg/l","<2"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Nitratos","mg/l",23
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Fósoforo","mg/l P2O5",1
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Amonio",,"<0,05"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Coliformes Totales","NMP/100ml",4600
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Coliformes Fecales","NMP/100ml",230
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Turbiedad ","NTU",25
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Conductividad","ugS/cm",2500
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Alcalinidad Total","mg/l",226
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Dureza Total","mg/l",214
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Oxígeno Disuelto","mg/l","6,3"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",08/03/2016,"Nitrógeno","mg/l",3
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Temperatura","°C",13
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Total sólidos suspendidos","mg/l",120
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"ph",,"7,3"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"DQO","mg/l",24
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"DBO","mg/l","3,9"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Nitratos","mg/l",16
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Fósoforo","mg/l P2O5",1
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Coliformes Totales","NMP/100ml",1500
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Coliformes Fecales","NMP/100ml",430
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Alcalinidad Total","mg/l",378
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Dureza Total","mg/l",560
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Oxígeno Disuelto","mg/l","7,3"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Potencial Redox","mV",188
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"Nitrógeno","mg/l",2
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",09/06/2016,"cloruros","mg/l",853
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Temperatura","°C","18,3"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Total sólidos suspendidos","mg/l",100
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"ph",,"7,6"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"DQO","mg/l",25
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Nitratos","mg/l",13
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Fósoforo","mg/l P2O5","0,6"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Glifosato","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"AMPA","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Amonio",,"0,43"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Coliformes Totales","NMP/100ml",430
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Coliformes Fecales","NMP/100ml",36
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Oxígeno Disuelto","mg/l","9,2"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",01/09/2016,"Potencial Redox","mV",181
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"ph",,220
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"DQO","mg/l","8,4"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"DBO","mg/l",23
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Nitratos","mg/l",14
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Fósoforo","mg/l P2O5","0,8"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Glifosato","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"AMPA","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Amonio",,"0,08"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Turbiedad ","NTU",130
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Conductividad","ugS/cm",5860
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"Alcalinidad Total","mg/l",290
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",16/02/2017,"cloruros","mg/l",797
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Temperatura","°C",14
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Total sólidos suspendidos","mg/l",190
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"ph",,"8,6"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"DQO","mg/l",28
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"DBO","mg/l",6
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Nitratos","mg/l",14
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Fósoforo","mg/l P2O5","<0,3"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Glifosato","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"AMPA","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Amonio",,"0,23"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Coliformes Totales","NMP/100ml",2400
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",05/09/2017,"Coliformes Fecales","NMP/100ml",430
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Temperatura","°C",22
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"ph",,"8,7"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"DQO","mg/l",20
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"DBO","mg/l","2,9"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Nitratos","mg/l",9
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Fósoforo","mg/l P2O5","0,3"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Glifosato","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"AMPA","ug/l","<50"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Amonio",,"<0,05"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Oxígeno Disuelto","mg/l","8,1"
"Carcarañá","RP 91 - San José de la Esquina","-33.09349","-61.69934",14/02/2018,"Potencial Redox","mV",190
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Total sólidos suspendidos","mg/l",60
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"DQO","mg/l",35
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"DBO","mg/l","<2"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Nitratos","mg/l",24
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Fósoforo","mg/l P2O5",1
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Amonio",,"<0,05"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Coliformes Totales","NMP/100ml",2400
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Coliformes Fecales","NMP/100ml",91
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Turbiedad ","NTU",39
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Conductividad","ugS/cm",2445
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Alcalinidad Total","mg/l",232
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Dureza Total","mg/l",174
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Oxígeno Disuelto","mg/l","5,9"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",08/03/2016,"Nitrógeno","mg/l",3
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Temperatura","°C",13
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Total sólidos suspendidos","mg/l",120
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"ph",,"7,3"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"DQO","mg/l",24
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"DBO","mg/l","3,5"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Nitratos","mg/l",16
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Fósoforo","mg/l P2O5","0,6"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Coliformes Totales","NMP/100ml",430
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Coliformes Fecales","NMP/100ml",150
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Alcalinidad Total","mg/l",388
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Dureza Total","mg/l",586
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Oxígeno Disuelto","mg/l","7,2"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Potencial Redox","mV",171
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"Nitrógeno","mg/l",2
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",09/06/2016,"cloruros","mg/l",823
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Temperatura","°C","17,6"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Total sólidos suspendidos","mg/l",130
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"ph",,"7,59"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"DQO","mg/l",28
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Nitratos","mg/l",13
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Fósoforo","mg/l P2O5","0,4"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Glifosato","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"AMPA","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Amonio",,"0,4"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Coliformes Totales","NMP/100ml",930
