"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201505","Internet","portaldelospueblos.com.ar","Santa Teresa","Mayo",1200
"201506","Internet","portaldelospueblos.com.ar","Santa Teresa","Junio",1200
"201507","Internet","portaldelospueblos.com.ar","Santa Teresa","Julio",1200
"201508","Internet","portaldelospueblos.com.ar","Santa Teresa","Agosto",1200
"201509","Internet","portaldelospueblos.com.ar","Santa Teresa","Septiembre",1200
"201510","Internet","portaldelospueblos.com.ar","Santa Teresa","Octubre",1200
"201511","Internet","portaldelospueblos.com.ar","Santa Teresa","Noviembre",400
"201501","Internet","enelarea.com.ar","Santo Tomé","Enero",6750
"201502","Internet","enelarea.com.ar","Santo Tomé","Febrero",6750
"201503","Internet","enelarea.com.ar","Santo Tomé","Marzo",6750
"201504","Internet","enelarea.com.ar","Santo Tomé","Abril",6750
"201505","Internet","enelarea.com.ar","Santo Tomé","Mayo",6750
"201506","Internet","enelarea.com.ar","Santo Tomé","Junio",6750
"201507","Internet","enelarea.com.ar","Santo Tomé","Julio",6750
"201508","Internet","enelarea.com.ar","Santo Tomé","Agosto",6750
"201509","Internet","enelarea.com.ar","Santo Tomé","Septiembre",3750
"201511","Internet","enelarea.com.ar","Santo Tomé","Noviembre","12666,67"
"201501","Internet","rasgosdistintivos.com.ar","Santo Tomé","Enero",2500
"201502","Internet","rasgosdistintivos.com.ar","Santo Tomé","Febrero",2500
"201503","Internet","rasgosdistintivos.com.ar","Santo Tomé","Marzo",2500
"201504","Internet","rasgosdistintivos.com.ar","Santo Tomé","Abril",2500
"201505","Internet","rasgosdistintivos.com.ar","Santo Tomé","Mayo",2500
"201506","Internet","rasgosdistintivos.com.ar","Santo Tomé","Junio",2500
"201507","Internet","rasgosdistintivos.com.ar","Santo Tomé","Julio",2500
"201508","Internet","rasgosdistintivos.com.ar","Santo Tomé","Agosto",2500
"201509","Internet","rasgosdistintivos.com.ar","Santo Tomé","Septiembre",2500
"201510","Internet","rasgosdistintivos.com.ar","Santo Tomé","Octubre",2500
"201511","Internet","rasgosdistintivos.com.ar","Santo Tomé","Noviembre","833,33"
"201501","Internet","santotomesigloxxi.com.ar","Santo Tomé","Enero",1500
"201502","Internet","santotomesigloxxi.com.ar","Santo Tomé","Febrero",1500
"201503","Internet","santotomesigloxxi.com.ar","Santo Tomé","Marzo",1500
"201504","Internet","santotomesigloxxi.com.ar","Santo Tomé","Abril",1500
"201505","Internet","santotomesigloxxi.com.ar","Santo Tomé","Mayo",1500
"201506","Internet","santotomesigloxxi.com.ar","Santo Tomé","Junio",1500
"201507","Internet","santotomesigloxxi.com.ar","Santo Tomé","Julio",1500
"201508","Internet","santotomesigloxxi.com.ar","Santo Tomé","Agosto",1500
"201509","Internet","santotomesigloxxi.com.ar","Santo Tomé","Septiembre",1500
"201510","Internet","santotomesigloxxi.com.ar","Santo Tomé","Octubre",1500
"201511","Internet","santotomesigloxxi.com.ar","Santo Tomé","Noviembre",500
"201501","Internet","infosastre.com.ar","Sastre","Enero",1620
"201502","Internet","infosastre.com.ar","Sastre","Febrero",1620
"201503","Internet","infosastre.com.ar","Sastre","Marzo",1620
"201504","Internet","infosastre.com.ar","Sastre","Abril",1620
"201505","Internet","infosastre.com.ar","Sastre","Mayo",1620
"201506","Internet","infosastre.com.ar","Sastre","Junio",1620
"201507","Internet","infosastre.com.ar","Sastre","Julio",1620
"201508","Internet","infosastre.com.ar","Sastre","Agosto",1620
"201509","Internet","infosastre.com.ar","Sastre","Septiembre",1620
"201510","Internet","infosastre.com.ar","Sastre","Octubre",1620
"201511","Internet","infosastre.com.ar","Sastre","Noviembre",540
"201505","Internet","elecodesunchales.com.ar","Sunchales","Mayo","3161,18"
"201506","Internet","elecodesunchales.com.ar","Sunchales","Junio",2000
"201507","Internet","elecodesunchales.com.ar","Sunchales","Julio",2000
"201508","Internet","elecodesunchales.com.ar","Sunchales","Agosto",2000
"201509","Internet","elecodesunchales.com.ar","Sunchales","Septiembre",2000
"201510","Internet","elecodesunchales.com.ar","Sunchales","Octubre",2000
"201511","Internet","elecodesunchales.com.ar","Sunchales","Noviembre","666,67"
"201501","Internet","primerosunchales.com.ar","Sunchales","Enero",600
"201502","Internet","primerosunchales.com.ar","Sunchales","Febrero",600
"201503","Internet","primerosunchales.com.ar","Sunchales","Marzo",600
"201504","Internet","primerosunchales.com.ar","Sunchales","Abril",600
"201505","Internet","primerosunchales.com.ar","Sunchales","Mayo",600
"201506","Internet","primerosunchales.com.ar","Sunchales","Junio",600
"201507","Internet","primerosunchales.com.ar","Sunchales","Julio",600
"201508","Internet","primerosunchales.com.ar","Sunchales","Agosto",600
"201509","Internet","primerosunchales.com.ar","Sunchales","Septiembre",600
"201510","Internet","primerosunchales.com.ar","Sunchales","Octubre",600
"201511","Internet","primerosunchales.com.ar","Sunchales","Noviembre",200
"201501","Internet","12informa.com.ar","Venado Tuerto","Enero",5304
"201502","Internet","12informa.com.ar","Venado Tuerto","Febrero",5304
"201503","Internet","12informa.com.ar","Venado Tuerto","Marzo",5304
"201504","Internet","12informa.com.ar","Venado Tuerto","Abril",5304
"201505","Internet","12informa.com.ar","Venado Tuerto","Mayo",5304
"201506","Internet","12informa.com.ar","Venado Tuerto","Junio",5304
"201507","Internet","12informa.com.ar","Venado Tuerto","Julio",5304
"201508","Internet","12informa.com.ar","Venado Tuerto","Agosto",5304
"201509","Internet","12informa.com.ar","Venado Tuerto","Septiembre",5304
"201510","Internet","12informa.com.ar","Venado Tuerto","Octubre",5304
"201511","Internet","12informa.com.ar","Venado Tuerto","Noviembre",1768
"201501","Internet","venado24.com.ar","Venado Tuerto","Enero",3650
"201502","Internet","venado24.com.ar","Venado Tuerto","Febrero",3650
"201503","Internet","venado24.com.ar","Venado Tuerto","Marzo",3650
"201504","Internet","venado24.com.ar","Venado Tuerto","Abril","4562,5"
"201505","Internet","venado24.com.ar","Venado Tuerto","Mayo",4563
"201506","Internet","venado24.com.ar","Venado Tuerto","Junio",4563
"201507","Internet","venado24.com.ar","Venado Tuerto","Julio",4563
"201508","Internet","venado24.com.ar","Venado Tuerto","Agosto",4563
"201509","Internet","venado24.com.ar","Venado Tuerto","Septiembre",4563
"201510","Internet","venado24.com.ar","Venado Tuerto","Octubre",4563
"201511","Internet","venado24.com.ar","Venado Tuerto","Noviembre",1521
"201501","Internet","infovera.com.ar","Vera","Enero",4600
"201502","Internet","infovera.com.ar","Vera","Febrero",4600
"201503","Internet","infovera.com.ar","Vera","Marzo",4600
"201504","Internet","infovera.com.ar","Vera","Abril",4600
"201505","Internet","infovera.com.ar","Vera","Mayo",4600
"201506","Internet","infovera.com.ar","Vera","Junio",4600
"201507","Internet","infovera.com.ar","Vera","Julio",4600
"201508","Internet","infovera.com.ar","Vera","Agosto",4600
"201509","Internet","infovera.com.ar","Vera","Septiembre",4600
"201510","Internet","infovera.com.ar","Vera","Octubre",4600
"201511","Internet","infovera.com.ar","Vera","Noviembre","1533,33"
"201501","Internet","fmregional.com","Villa Gobernador Gálvez","Enero",4200
"201502","Internet","fmregional.com","Villa Gobernador Gálvez","Febrero",4200
"201503","Internet","fmregional.com","Villa Gobernador Gálvez","Marzo",4200
"201504","Internet","fmregional.com","Villa Gobernador Gálvez","Abril",4200
"201505","Internet","fmregional.com","Villa Gobernador Gálvez","Mayo",4200
"201506","Internet","fmregional.com","Villa Gobernador Gálvez","Junio",4200
"201507","Internet","fmregional.com","Villa Gobernador Gálvez","Julio",4200
"201508","Internet","fmregional.com","Villa Gobernador Gálvez","Agosto",4200
"201509","Internet","fmregional.com","Villa Gobernador Gálvez","Septiembre",4200
"201510","Internet","fmregional.com","Villa Gobernador Gálvez","Octubre",4200
"201511","Internet","fmregional.com","Villa Gobernador Gálvez","Noviembre",1400
"201501","Internet","noroestesantafesino.com.ar","Villa Minetti","Enero",1800
"201502","Internet","noroestesantafesino.com.ar","Villa Minetti","Febrero",1800
"201503","Internet","noroestesantafesino.com.ar","Villa Minetti","Marzo",1800
"201504","Internet","noroestesantafesino.com.ar","Villa Minetti","Abril",1800
"201505","Internet","noroestesantafesino.com.ar","Villa Minetti","Mayo",1800
"201506","Internet","noroestesantafesino.com.ar","Villa Minetti","Junio",1800
"201507","Internet","noroestesantafesino.com.ar","Villa Minetti","Julio",1800
"201508","Internet","noroestesantafesino.com.ar","Villa Minetti","Agosto",1800
"201509","Internet","noroestesantafesino.com.ar","Villa Minetti","Septiembre",1800
"201510","Internet","noroestesantafesino.com.ar","Villa Minetti","Octubre",1800
"201511","Internet","noroestesantafesino.com.ar","Villa Minetti","Noviembre",600
"201504","Radio","FM 89.9 Aire Libre","Acebal","Abril","2217,6"
"201505","Radio","FM 89.9 Aire Libre","Acebal","Mayo","1478,4"
"201506","Radio","FM 89.9 Aire Libre","Acebal","Junio","1267,2"
"201507","Radio","FM 89.9 Aire Libre","Acebal","Julio","2563,2"
"201509","Radio","FM 89.9 Aire Libre","Acebal","Septiembre","1382,4"
"201510","Radio","FM 89.9 Aire Libre","Acebal","Octubre","1497,6"
"201511","Radio","FM 89.9 Aire Libre","Acebal","Noviembre","1465,2"
"201501","Radio","FM 105.9 Cadena Regional","Alcorta","Enero",1560
"201502","Radio","FM 105.9 Cadena Regional","Alcorta","Febrero",2171
"201503","Radio","FM 105.9 Cadena Regional","Alcorta","Marzo",1118
"201504","Radio","FM 105.9 Cadena Regional","Alcorta","Abril","4871,1"
"201505","Radio","FM 105.9 Cadena Regional","Alcorta","Mayo","4681,3"
"201506","Radio","FM 105.9 Cadena Regional","Alcorta","Junio","1029,6"
"201507","Radio","FM 105.9 Cadena Regional","Alcorta","Julio","1029,6"
"201509","Radio","FM 105.9 Cadena Regional","Alcorta","Septiembre","1029,6"
"201510","Radio","FM 105.9 Cadena Regional","Alcorta","Octubre","1034,8"
"201511","Radio","FM 105.9 Cadena Regional","Alcorta","Noviembre","1010,1"
"201501","Radio","FM 90.7 Ciudad","Armstrong","Enero",1560
"201502","Radio","FM 90.7 Ciudad","Armstrong","Febrero",2743
"201503","Radio","FM 90.7 Ciudad","Armstrong","Marzo","10228,4"
"201504","Radio","FM 90.7 Ciudad","Armstrong","Abril",3913
"201505","Radio","FM 90.7 Ciudad","Armstrong","Mayo","25496,9"
"201506","Radio","FM 90.7 Ciudad","Armstrong","Junio","1029,6"
"201507","Radio","FM 90.7 Ciudad","Armstrong","Julio","972,4"
"201509","Radio","FM 90.7 Ciudad","Armstrong","Septiembre","982,8"
"201510","Radio","FM 90.7 Ciudad","Armstrong","Octubre",936
"201511","Radio","FM 90.7 Ciudad","Armstrong","Noviembre","1010,1"
"201503","Radio","FM 97.1 Luz","Armstrong","Marzo","4611,6"
"201505","Radio","FM 97.1 Luz","Armstrong","Mayo","11661,3"
"201507","Radio","FM 97.1 Luz","Armstrong","Julio","1474,9"
"201508","Radio","FM 97.1 Luz","Armstrong","Agosto","2323,2"
"201509","Radio","FM 97.1 Luz","Armstrong","Septiembre","1900,8"
"201510","Radio","FM 97.1 Luz","Armstrong","Octubre","1889,8"
"201511","Radio","FM 97.1 Luz","Armstrong","Noviembre","2687,3"
"201503","Radio","FM 91.5 Radio Arroyo Seco","Arroyo Seco","Marzo",9936
"201505","Radio","FM 91.5 Radio Arroyo Seco","Arroyo Seco","Mayo","24991,2"
"201501","Radio","FM 94.9 Ideal","Avellaneda","Enero",5400
"201502","Radio","FM 94.9 Ideal","Avellaneda","Febrero",14832
"201503","Radio","FM 94.9 Ideal","Avellaneda","Marzo",22995
"201504","Radio","FM 94.9 Ideal","Avellaneda","Abril","17337,6"
"201505","Radio","FM 94.9 Ideal","Avellaneda","Mayo","60940,8"
"201506","Radio","FM 94.9 Ideal","Avellaneda","Junio","6512,4"
"201507","Radio","FM 94.9 Ideal","Avellaneda","Julio","12902,4"
"201509","Radio","FM 94.9 Ideal","Avellaneda","Septiembre",8910
"201510","Radio","FM 94.9 Ideal","Avellaneda","Octubre","8402,4"
"201511","Radio","FM 94.9 Ideal","Avellaneda","Noviembre","10702,8"
"201501","Radio","FM 93.1 La Invencible","Barrancas","Enero",1500
"201502","Radio","FM 93.1 La Invencible","Barrancas","Febrero","2637,5"
"201503","Radio","FM 93.1 La Invencible","Barrancas","Marzo",1600
"201504","Radio","FM 93.1 La Invencible","Barrancas","Abril","4092,5"
"201505","Radio","FM 93.1 La Invencible","Barrancas","Mayo","4137,5"
"201506","Radio","FM 93.1 La Invencible","Barrancas","Junio",825
"201507","Radio","FM 93.1 La Invencible","Barrancas","Julio",990
"201509","Radio","FM 93.1 La Invencible","Barrancas","Septiembre",990
"201510","Radio","FM 93.1 La Invencible","Barrancas","Octubre",1000
"201511","Radio","FM 93.1 La Invencible","Barrancas","Noviembre","971,25"
"201501","Radio","FM 90.7 Lider","Bigand","Enero",1560
"201502","Radio","FM 90.7 Lider","Bigand","Febrero",1807
"201503","Radio","FM 90.7 Lider","Bigand","Marzo",1118
"201504","Radio","FM 90.7 Lider","Bigand","Abril",3380
"201505","Radio","FM 90.7 Lider","Bigand","Mayo","3352,7"
"201506","Radio","FM 90.7 Lider","Bigand","Junio","986,7"
"201507","Radio","FM 90.7 Lider","Bigand","Julio",858
"201509","Radio","FM 90.7 Lider","Bigand","Septiembre","748,8"
"201510","Radio","FM 90.7 Lider","Bigand","Octubre",832
"201511","Radio","FM 90.7 Lider","Bigand","Noviembre","865,8"
"201501","Radio","FM 94.3 Cadena Regional","Bigand","Enero",1560
"201502","Radio","FM 94.3 Cadena Regional","Bigand","Febrero",2379
"201503","Radio","FM 94.3 Cadena Regional","Bigand","Marzo",1118
"201504","Radio","FM 94.3 Cadena Regional","Bigand","Abril","2724,8"
"201505","Radio","FM 94.3 Cadena Regional","Bigand","Mayo","3463,2"
"201506","Radio","FM 94.3 Cadena Regional","Bigand","Junio","815,1"
"201507","Radio","FM 94.3 Cadena Regional","Bigand","Julio",858
"201509","Radio","FM 94.3 Cadena Regional","Bigand","Septiembre","748,8"
"201510","Radio","FM 94.3 Cadena Regional","Bigand","Octubre","816,4"
"201511","Radio","FM 94.3 Cadena Regional","Bigand","Noviembre","865,8"
"201501","Radio","FM 104.1 Calchaquí","Calchaquí","Enero",900
"201502","Radio","FM 104.1 Calchaquí","Calchaquí","Febrero",1640
"201503","Radio","FM 104.1 Calchaquí","Calchaquí","Marzo",5068
"201504","Radio","FM 104.1 Calchaquí","Calchaquí","Abril","2961,5"
"201505","Radio","FM 104.1 Calchaquí","Calchaquí","Mayo",13031
"201506","Radio","FM 104.1 Calchaquí","Calchaquí","Junio",396
"201507","Radio","FM 104.1 Calchaquí","Calchaquí","Julio",408
"201508","Radio","FM 104.1 Calchaquí","Calchaquí","Agosto",660
"201509","Radio","FM 104.1 Calchaquí","Calchaquí","Septiembre",648
"201510","Radio","FM 104.1 Calchaquí","Calchaquí","Octubre",657
"201511","Radio","FM 104.1 Calchaquí","Calchaquí","Noviembre",666
"201503","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Marzo","9604,8"
"201504","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Abril",1500
"201505","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Mayo",28320
"201506","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Junio","1267,2"
"201507","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Julio","2654,4"
"201508","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Agosto","1075,2"
"201509","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Septiembre","2656,8"
"201510","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Octubre",2484
"201511","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Noviembre",3198
"201501","Radio","FM 96.7 Centenario","Capitán Bermúdez","Enero",5796
"201502","Radio","FM 96.7 Centenario","Capitán Bermúdez","Febrero",5454
"201503","Radio","FM 96.7 Centenario","Capitán Bermúdez","Marzo","17407,8"
"201504","Radio","FM 96.7 Centenario","Capitán Bermúdez","Abril","5812,2"
"201505","Radio","FM 96.7 Centenario","Capitán Bermúdez","Mayo",47556
"201506","Radio","FM 96.7 Centenario","Capitán Bermúdez","Junio","1900,8"
"201507","Radio","FM 96.7 Centenario","Capitán Bermúdez","Julio",5076
"201509","Radio","FM 96.7 Centenario","Capitán Bermúdez","Septiembre","3391,2"
"201510","Radio","FM 96.7 Centenario","Capitán Bermúdez","Octubre","3463,2"
"201511","Radio","FM 96.7 Centenario","Capitán Bermúdez","Noviembre","7097,4"
"201503","Radio","FM 102.3 Shock","Carcarañá","Marzo","19029,6"
"201504","Radio","FM 102.3 Shock","Carcarañá","Abril",1500
"201505","Radio","FM 102.3 Shock","Carcarañá","Mayo","53516,4"
"201506","Radio","FM 102.3 Shock","Carcarañá","Junio","950,4"
"201507","Radio","FM 102.3 Shock","Carcarañá","Julio",3540
"201508","Radio","FM 102.3 Shock","Carcarañá","Agosto",384
"201509","Radio","FM 102.3 Shock","Carcarañá","Septiembre",2484
"201510","Radio","FM 102.3 Shock","Carcarañá","Octubre",2484
"201511","Radio","FM 102.3 Shock","Carcarañá","Noviembre","3292,8"
"201503","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Marzo",645
"201504","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Abril","1170,75"
"201505","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Mayo","17978,25"
"201506","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Junio","1732,5"
"201507","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Julio",1320
"201509","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Septiembre",1674
"201510","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Octubre",1479
"201511","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Noviembre",2472
"201501","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Enero",1320
"201502","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Febrero",3663
"201503","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Marzo",1408
"201504","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Abril","5915,8"
"201505","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Mayo","5094,1"
"201506","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Junio","544,5"
"201507","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Julio","1832,6"
"201509","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Septiembre","1227,6"
"201510","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Octubre",1188
"201511","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Noviembre",1221
"201501","Radio","FM 91.1 Record","Casilda","Enero",5256
"201502","Radio","FM 91.1 Record","Casilda","Febrero",5400
"201503","Radio","FM 91.1 Record","Casilda","Marzo","17260,2"
"201504","Radio","FM 91.1 Record","Casilda","Abril","8917,2"
"201505","Radio","FM 91.1 Record","Casilda","Mayo","45946,8"
"201506","Radio","FM 91.1 Record","Casilda","Junio","1425,6"
"201507","Radio","FM 91.1 Record","Casilda","Julio","2721,6"
"201509","Radio","FM 91.1 Record","Casilda","Septiembre","2332,8"
"201510","Radio","FM 91.1 Record","Casilda","Octubre",2070
"201511","Radio","FM 91.1 Record","Casilda","Noviembre","4489,2"
"201501","Radio","FM 102.5 Special","Ceres","Enero",1740
"201502","Radio","FM 102.5 Special","Ceres","Febrero",2581
"201503","Radio","FM 102.5 Special","Ceres","Marzo","13757,6"
"201504","Radio","FM 102.5 Special","Ceres","Abril","3491,6"
"201505","Radio","FM 102.5 Special","Ceres","Mayo","34063,4"
"201506","Radio","FM 102.5 Special","Ceres","Junio","1148,4"
"201508","Radio","FM 102.5 Special","Ceres","Agosto",957
"201509","Radio","FM 102.5 Special","Ceres","Septiembre","991,8"
"201510","Radio","FM 102.5 Special","Ceres","Octubre",986
"201511","Radio","FM 102.5 Special","Ceres","Noviembre","965,7"
"201503","Radio","FM 91.5 Popular - Ceres","Ceres","Marzo","10881,6"
"201504","Radio","FM 91.5 Popular - Ceres","Ceres","Abril","3189,6"
"201505","Radio","FM 91.5 Popular - Ceres","Ceres","Mayo","28952,4"
"201506","Radio","FM 91.5 Popular - Ceres","Ceres","Junio","1029,6"
"201508","Radio","FM 91.5 Popular - Ceres","Ceres","Agosto","950,4"
"201509","Radio","FM 91.5 Popular - Ceres","Ceres","Septiembre","993,6"
"201510","Radio","FM 91.5 Popular - Ceres","Ceres","Octubre",960
"201511","Radio","FM 91.5 Popular - Ceres","Ceres","Noviembre","1809,6"
"201501","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Enero",4200
"201502","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Febrero",4075
"201503","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Marzo",3550
"201504","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Abril",4930
"201505","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Mayo",8370
"201506","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Junio",1980
"201507","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Julio",1360
"201508","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Agosto",3410
"201509","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Septiembre",3600
"201510","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Octubre",3600
"201511","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Noviembre",3515
"201501","Radio","FM 105.3 Armonia","Chovet","Enero",1665
"201502","Radio","FM 105.3 Armonia","Chovet","Febrero","1853,7"
"201503","Radio","FM 105.3 Armonia","Chovet","Marzo","954,6"
"201504","Radio","FM 105.3 Armonia","Chovet","Abril","3557,55"
"201505","Radio","FM 105.3 Armonia","Chovet","Mayo","3373,29"
"201506","Radio","FM 105.3 Armonia","Chovet","Junio","879,12"
"201507","Radio","FM 105.3 Armonia","Chovet","Julio","830,28"
"201509","Radio","FM 105.3 Armonia","Chovet","Septiembre","799,2"
"201510","Radio","FM 105.3 Armonia","Chovet","Octubre","799,2"
"201511","Radio","FM 105.3 Armonia","Chovet","Noviembre","862,47"
"201501","Radio","FM 104.3 Costa Blanca","Coronda","Enero",1440
"201502","Radio","FM 104.3 Costa Blanca","Coronda","Febrero",2136
"201503","Radio","FM 104.3 Costa Blanca","Coronda","Marzo","10546,8"
"201504","Radio","FM 104.3 Costa Blanca","Coronda","Abril",3312
"201505","Radio","FM 104.3 Costa Blanca","Coronda","Mayo","28329,6"
"201506","Radio","FM 104.3 Costa Blanca","Coronda","Junio","831,6"
"201507","Radio","FM 104.3 Costa Blanca","Coronda","Julio",792
"201509","Radio","FM 104.3 Costa Blanca","Coronda","Septiembre","820,8"
"201510","Radio","FM 104.3 Costa Blanca","Coronda","Octubre",864
"201511","Radio","FM 104.3 Costa Blanca","Coronda","Noviembre","799,2"
"201501","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Enero",2400
"201502","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Febrero",5178
"201503","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Marzo",3110
"201504","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Abril",9681
"201505","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Mayo",7794
"201506","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Junio",1056
"201507","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Julio",3426
"201508","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Agosto",256
"201509","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Septiembre",2106
"201510","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Octubre",2070
"201511","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Noviembre",2060
"201503","Radio","FM 92.9 Sónica","El Trébol","Marzo","7905,6"
"201505","Radio","FM 92.9 Sónica","El Trébol","Mayo","19990,8"
"201501","Radio","FM 106.5 CSC - Esperanza","Esperanza","Enero",1740
"201502","Radio","FM 106.5 CSC - Esperanza","Esperanza","Febrero",2175
"201503","Radio","FM 106.5 CSC - Esperanza","Esperanza","Marzo","13960,6"
"201504","Radio","FM 106.5 CSC - Esperanza","Esperanza","Abril","2702,8"
"201505","Radio","FM 106.5 CSC - Esperanza","Esperanza","Mayo","34572,35"
"201506","Radio","FM 106.5 CSC - Esperanza","Esperanza","Junio","574,2"
"201507","Radio","FM 106.5 CSC - Esperanza","Esperanza","Julio","2090,9"
"201509","Radio","FM 106.5 CSC - Esperanza","Esperanza","Septiembre","991,8"
"201510","Radio","FM 106.5 CSC - Esperanza","Esperanza","Octubre",986
"201511","Radio","FM 106.5 CSC - Esperanza","Esperanza","Noviembre","965,7"
"201501","Radio","FM 106.9 Aarón Castellanos","Esperanza","Enero",900
"201502","Radio","FM 106.9 Aarón Castellanos","Esperanza","Febrero",1770
"201503","Radio","FM 106.9 Aarón Castellanos","Esperanza","Marzo",5215
"201504","Radio","FM 106.9 Aarón Castellanos","Esperanza","Abril",2624
"201505","Radio","FM 106.9 Aarón Castellanos","Esperanza","Mayo",13102
"201506","Radio","FM 106.9 Aarón Castellanos","Esperanza","Junio",396
"201507","Radio","FM 106.9 Aarón Castellanos","Esperanza","Julio",660
"201509","Radio","FM 106.9 Aarón Castellanos","Esperanza","Septiembre",648
"201510","Radio","FM 106.9 Aarón Castellanos","Esperanza","Octubre",600
"201511","Radio","FM 106.9 Aarón Castellanos","Esperanza","Noviembre","610,5"
"201501","Radio","FM 96.9 DinAMica","Esperanza","Enero",2920
"201502","Radio","FM 96.9 DinAMica","Esperanza","Febrero",3006
"201503","Radio","FM 96.9 DinAMica","Esperanza","Marzo",10481
"201504","Radio","FM 96.9 DinAMica","Esperanza","Abril",4834
"201505","Radio","FM 96.9 DinAMica","Esperanza","Mayo",25452
"201506","Radio","FM 96.9 DinAMica","Esperanza","Junio",1188
"201507","Radio","FM 96.9 DinAMica","Esperanza","Julio",2646
"201509","Radio","FM 96.9 DinAMica","Esperanza","Septiembre",1260
"201510","Radio","FM 96.9 DinAMica","Esperanza","Octubre",2032
"201511","Radio","FM 96.9 DinAMica","Esperanza","Noviembre",1946
"201504","Radio","FM 97.7 Radio Iguana","Esperanza","Abril","848,4"
"201505","Radio","FM 97.7 Radio Iguana","Esperanza","Mayo","2133,6"
"201506","Radio","FM 97.7 Radio Iguana","Esperanza","Junio","950,4"
"201507","Radio","FM 97.7 Radio Iguana","Esperanza","Julio",1692
"201508","Radio","FM 97.7 Radio Iguana","Esperanza","Agosto","307,2"
"201509","Radio","FM 97.7 Radio Iguana","Esperanza","Septiembre",1512
"201510","Radio","FM 97.7 Radio Iguana","Esperanza","Octubre",1500
"201511","Radio","FM 97.7 Radio Iguana","Esperanza","Noviembre","1465,2"
"201501","Radio","FM 104.7 Arco Iris","Firmat","Enero",1378
"201502","Radio","FM 104.7 Arco Iris","Firmat","Febrero","2177,5"
"201503","Radio","FM 104.7 Arco Iris","Firmat","Marzo","11983,4"
"201504","Radio","FM 104.7 Arco Iris","Firmat","Abril","3881,8"
"201505","Radio","FM 104.7 Arco Iris","Firmat","Mayo",31057
"201506","Radio","FM 104.7 Arco Iris","Firmat","Junio","1372,8"
"201507","Radio","FM 104.7 Arco Iris","Firmat","Julio","1710,8"
"201508","Radio","FM 104.7 Arco Iris","Firmat","Agosto",2860
"201509","Radio","FM 104.7 Arco Iris","Firmat","Septiembre","3112,2"
"201510","Radio","FM 104.7 Arco Iris","Firmat","Octubre",2977
"201511","Radio","FM 104.7 Arco Iris","Firmat","Noviembre","3801,2"
"201501","Radio","FM 107.5 Activa","Firmat","Enero",2862
"201502","Radio","FM 107.5 Activa","Firmat","Febrero",2421
