"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
"2019","Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","233592000"
"2019","Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","3.4.0","Servicios sociales","Educación y cultura","3600000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","37634000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura","428995000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","10403000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.2.0.0","Gastos en Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura","27974000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","36000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura","946000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","3.4.0","Servicios sociales","Educación y cultura","7353000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.4.0","Servicios sociales","Educación y cultura","1200000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","173000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura","20144000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y cultura","1093000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y cultura","7505000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura","11912000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura","16578000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura","648000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.4.0","Servicios sociales","Educación y cultura","138000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura","1115000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1058000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","159352000"
"2019","Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.4.0","Servicios sociales","Educación y cultura","18842000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.1.0.0","Gastos en Personal","Personal permanente","1.7.0","Administración gubernamental","Control de la gestión pública","689484000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.2.0.0","Gastos en Personal","Personal Temporario","1.7.0","Administración gubernamental","Control de la gestión pública","4041000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.7.0","Administración gubernamental","Control de la gestión pública","790000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.7.0","Administración gubernamental","Control de la gestión pública","5866000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.7.0","Administración gubernamental","Control de la gestión pública","208000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.7.0","Administración gubernamental","Control de la gestión pública","20000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.7.0","Administración gubernamental","Control de la gestión pública","3672000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.1.0.0","Servicios no personales","Servicios básicos","1.7.0","Administración gubernamental","Control de la gestión pública","100000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.2.0.0","Servicios no personales","Alquileres y derecho","1.7.0","Administración gubernamental","Control de la gestión pública","6408000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.7.0","Administración gubernamental","Control de la gestión pública","4203000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.7.0","Administración gubernamental","Control de la gestión pública","1241000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.7.0","Administración gubernamental","Control de la gestión pública","796000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.7.0","Administración gubernamental","Control de la gestión pública","1800000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.9.0.0","Servicios no personales","Otros servicios","1.7.0","Administración gubernamental","Control de la gestión pública","7136000"
"2019","Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","1.7.0","Administración gubernamental","Control de la gestión pública","198000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","16415000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","8063000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","28000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","40000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","440000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","650000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","919000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva","400000"
"2019","Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","7500000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.1.0.0","Gastos en Personal","Personal permanente","4.1.0","Servicios económicos","Energía, combustible y minería","23380000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.2.0.0","Gastos en Personal","Personal Temporario","4.1.0","Servicios económicos","Energía, combustible y minería","4306000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.1.0","Servicios económicos","Energía, combustible y minería","52000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","4.1.0","Servicios económicos","Energía, combustible y minería","243000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","4.1.0","Servicios económicos","Energía, combustible y minería","67000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.1.0","Servicios económicos","Energía, combustible y minería","780000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.1.0","Servicios económicos","Energía, combustible y minería","6002000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.2.0.0","Servicios no personales","Alquileres y derecho","4.1.0","Servicios económicos","Energía, combustible y minería","1944000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.1.0","Servicios económicos","Energía, combustible y minería","1000000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.1.0","Servicios económicos","Energía, combustible y minería","25660000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.6.0.0","Servicios no personales","Publicidad y propaganda","4.1.0","Servicios económicos","Energía, combustible y minería","7083000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.1.0","Servicios económicos","Energía, combustible y minería","100000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.9.0.0","Servicios no personales","Otros servicios","4.1.0","Servicios económicos","Energía, combustible y minería","12866000"
"2019","Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","4.1.0","Servicios económicos","Energía, combustible y minería","36160000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","115216000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura","3068000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","565000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","299000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura","1000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","370000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","48000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","75000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","540000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","836000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura","30000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","460000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","920000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva","690000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1370000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva","175000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","612000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura","50000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","11200000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","10511000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","204000"
"2019","Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Intereses por préstamos recibidos","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","1235000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","416545000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","9232000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1100000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","11800000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","140000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","70000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","125000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","90000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","120000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","4500000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","410000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","5129000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva","170000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","15000000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva","350000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva","260000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva","770000"
"2019","Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","31572000"
"2019","Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","161000"
"2019","Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","1500000"
"2019","Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","200000000"
"2019","Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.1.0.0","Servicio de la deuda y disminución de otros pasivos","Servicio de la deuda interna","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","213000000"
"2019","Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Intereses por préstamos recibidos","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)","1057532000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y finanzas","3651000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","20000000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","2.1.0","Servicios de seguridad","Seguridad interior","10000000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.1.0","Servicios sociales","Salud","24000000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.4.0","Servicios sociales","Educación y cultura","24000000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","4.3.0","Servicios económicos","Transporte","5484000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.1.0.0","Servicios no personales","Servicios básicos","1.6.0","Administración gubernamental","Administración Fiscal","598500000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.6.0","Administración gubernamental","Administración Fiscal","1282000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","1.6.0","Administración gubernamental","Administración Fiscal","1058000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","403935000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","2.1.0","Servicios de seguridad","Seguridad interior","456397000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.1.0","Servicios sociales","Salud","494430000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","602841000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","4.3.0","Servicios económicos","Transporte","221364000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.4.0","Servicios sociales","Educación y cultura","600000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.8.0","Servicios sociales","Agua potable y alcantarillado","23169000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.3.0.0","Transferencias","Transf. al sector público nacional para financ. gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","530115000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","2.1.0","Servicios de seguridad","Seguridad interior","733134000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud","1625550000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.4.0","Servicios sociales","Educación y cultura","2102569000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.5.0","Servicios sociales","Ciencia y técnica","244540000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.3.0","Servicios económicos","Transporte","117380000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.6.0","Servicios económicos","Industria","116200000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.8.0","Servicios económicos","Seguros y finanzas","15000000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.5.0","Administración gubernamental","Relaciones interiores","23589162000"
"2019","Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","8.4.0.0","Otros gastos","Otras pérdidas","4.8.0","Servicios económicos","Seguros y finanzas","5000000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva","34973000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva","341000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva","132000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva","443000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","294000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva","876000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1424000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Promoción y asistencia social","89485000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.2.0","Servicios sociales","Promoción y asistencia social","850000"
"2019","Erogaciones","Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.7.0.0","Gastos en Personal","Personal E.V.","3.2.0","Servicios sociales","Promoción y asistencia social","1165000"
