"Ejercicio","Clasificación económica:","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",60000.00,-35000.00,25000.00,5000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",80000.00,-60000.00,20000.00,10000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2999000.00,200332.92,3199332.92,3025206.32
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",300000.00,-78964.00,221036.00,214697.70
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3560000.00,-182983.13,3377016.87,3077816.87
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",130000.00,85000.00,215000.00,172800.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",4176000.00,1872960.00,6048960.00,6024200.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",240000.00,-226000.00,14000.00,10000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva",230000.00,-170000.00,60000.00,37000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",590000.00,-504000.00,86000.00,80925.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",8932000.00,6709896.21,15641896.21,14008636.77
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",160000.00,0.00,160000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",1500000.00,7813390.65,9313390.65,8191707.55
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",80000000.00,-80000000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.1.0.0","Servicio de la deuda y disminución de otros pasivos","Servicio de la deuda interna","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",80000000.00,-80000000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Intereses por préstamos recibidos","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",865885000.00,33655306.99,899540306.99,540584321.33
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y finanzas",2400000.00,780000.00,3180000.00,3176776.56
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",15000000.00,-4468540.00,10531460.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","2.1.0","Servicios de seguridad","Seguridad interior",10000000.00,0.00,10000000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.1.0","Servicios sociales","Salud",20000000.00,0.00,20000000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.4.0","Servicios sociales","Educación y cultura",20000000.00,0.00,20000000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","4.3.0","Servicios económicos","Transporte",4940000.00,-1577000.00,3363000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","1.9.0.0","Gastos en Personal","Prev.p/Pol.Salarial","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,20339574.82,20339574.82,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.1.0.0","Servicios no personales","Servicios básicos","1.6.0","Administración gubernamental","Administración Fiscal",290000000.00,19300000.00,309300000.00,308355031.91
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.6.0","Administración gubernamental","Administración Fiscal",514000.00,32428862.61,32942862.61,2370142.78
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","1.6.0","Administración gubernamental","Administración Fiscal",136000.00,0.00,136000.00,136000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","4.8.0","Servicios económicos","Seguros y finanzas",0.00,1005396.42,1005396.42,1005396.42
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",15051000.00,3419982.27,18470982.27,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","1.6.0","Administración gubernamental","Administración Fiscal",0.00,2866602.38,2866602.38,1682804.26
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","2.1.0","Servicios de seguridad","Seguridad interior",20000000.00,-19420800.00,579200.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.1.0","Servicios sociales","Salud",30000000.00,-29368000.00,632000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",8505000.00,14028415.60,22533415.60,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","4.3.0","Servicios económicos","Transporte",8203000.00,-8203000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.4.0","Servicios sociales","Educación y cultura",600000.00,45826.50,645826.50,388761.94
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.8.0","Servicios sociales","Agua potable y alcantarillado",9550000.00,2000000.00,11550000.00,9668770.79
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.3.0.0","Transferencias","Transf. al sector público nacional para financ. gtos.Ctes.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",255369000.00,1176670.32,256545670.32,228313941.23
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","1.3.0","Administración gubernamental","Dirección superior ejecutiva",29901000.00,-29831440.32,69559.68,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","2.1.0","Servicios de seguridad","Seguridad interior",20000000.00,-20000000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud",40000000.00,-40000000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.4.0","Servicios sociales","Educación y cultura",129903000.00,-129500000.00,403000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.3.0","Servicios económicos","Transporte",6000000.00,-5730000.00,270000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.8.0","Servicios económicos","Seguros y finanzas",38317000.00,67047116.97,105364116.97,100074232.34
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.7.0.0","Transferencias","Transf. a Instit. Pciales. y Municipales p/Fciar.Gtos.Ctes.","1.5.0","Administración gubernamental","Relaciones interiores",12185682000.00,723558971.65,12909240971.65,13004034139.16
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","8.4.0.0","Otros gastos","Otras pérdidas","4.8.0","Servicios económicos","Seguros y finanzas",5000000.00,0.00,5000000.00,5000000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",19279000.00,1871564.00,21150564.00,21123179.38
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1159000.00,-1008207.00,150793.00,150791.46
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",125000.00,-40975.00,84025.00,82844.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",350000.00,-60382.00,289618.00,288787.29
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",214000.00,29665.39,243665.39,159579.24
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",630000.00,0.00,630000.00,629694.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1299000.00,16941.15,1315941.15,1013220.77
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.1.0.0","Gastos en Personal","Personal permanente","3.2.0","Servicios sociales","Promoción y asistencia social",53049000.00,0.00,53049000.00,51144809.59
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.4.0.0","Gastos en Personal","Asignaciones familiares","3.2.0","Servicios sociales","Promoción y asistencia social",530000.00,0.00,530000.00,445784.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","1.7.0.0","Gastos en Personal","Personal E.V.","3.2.0","Servicios sociales","Promoción y asistencia social",860000.00,0.00,860000.00,288133.72
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","3.2.0","Servicios sociales","Promoción y asistencia social",9415000.00,2050000.00,11465000.00,9998428.62
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.2.0.0","Bienes de consumo","Textiles y vestuarios","3.2.0","Servicios sociales","Promoción y asistencia social",1135000.00,-135000.00,1000000.00,568314.88
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","3.2.0","Servicios sociales","Promoción y asistencia social",100000.00,150000.00,250000.00,124424.25
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","3.2.0","Servicios sociales","Promoción y asistencia social",500000.00,-200000.00,300000.00,129783.66
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.2.0","Servicios sociales","Promoción y asistencia social",5350000.00,-350000.00,5000000.00,4307818.52
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.6.0.0","Bienes de consumo","Productos de minerales no metálicos","3.2.0","Servicios sociales","Promoción y asistencia social",400000.00,150000.00,550000.00,428469.07
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.7.0.0","Bienes de consumo","Productos metálicos","3.2.0","Servicios sociales","Promoción y asistencia social",2600000.00,-450000.00,2150000.00,2103686.48
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.8.0.0","Bienes de consumo","Minerales","3.2.0","Servicios sociales","Promoción y asistencia social",380000.00,0.00,380000.00,291446.19
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.2.0","Servicios sociales","Promoción y asistencia social",1310000.00,124119.98,1434119.98,1194200.98
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.1.0.0","Servicios no personales","Servicios básicos","3.2.0","Servicios sociales","Promoción y asistencia social",400000.00,0.00,400000.00,294202.12
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.2.0","Servicios sociales","Promoción y asistencia social",220000.00,100000.00,320000.00,65022.55
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.2.0","Servicios sociales","Promoción y asistencia social",500000.00,200000.00,700000.00,551834.71
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.2.0","Servicios sociales","Promoción y asistencia social",1200000.00,0.00,1200000.00,618045.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.2.0","Servicios sociales","Promoción y asistencia social",303500.00,981000.00,1284500.00,1198860.62
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.2.0","Servicios sociales","Promoción y asistencia social",240000.00,0.00,240000.00,81968.46
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.2.0","Servicios sociales","Promoción y asistencia social",71500.00,-16000.00,55500.00,55420.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","3.2.0","Servicios sociales","Promoción y asistencia social",5000.00,0.00,5000.00,3738.84
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.9.0.0","Servicios no personales","Otros servicios","3.2.0","Servicios sociales","Promoción y asistencia social",1495000.00,85000.00,1580000.00,1305429.03
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","1.1.0.0","Gastos en Personal","Personal permanente","4.3.0","Servicios económicos","Transporte",3461000.00,-199591.77,3261408.23,3261408.23
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","1.4.0.0","Gastos en Personal","Asignaciones familiares","4.3.0","Servicios económicos","Transporte",20000.00,681.50,20681.50,20681.50
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.3.0","Servicios económicos","Transporte",158000.00,-34048.00,123952.00,123952.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","3.2.0.0","Servicios no personales","Alquileres y derecho","4.3.0","Servicios económicos","Transporte",754000.00,-694300.00,59700.00,59700.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.3.0","Servicios económicos","Transporte",165000.00,-13300.00,151700.00,151700.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca Santafesina","3.9.0.0","Servicios no personales","Otros servicios","4.3.0","Servicios económicos","Transporte",869000.00,-773110.00,95890.00,95890.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","1.1.0.0","Gastos en Personal","Personal permanente","1.6.0","Administración gubernamental","Administración Fiscal",573938000.00,96380278.48,670318278.48,670317713.08
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.6.0","Administración gubernamental","Administración Fiscal",2698000.00,9056.00,2707056.00,2706954.03
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.6.0","Administración gubernamental","Administración Fiscal",8156000.00,512615.00,8668615.00,8668389.65
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.6.0","Administración gubernamental","Administración Fiscal",0.00,626193.23,626193.23,626193.23
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","1.7.0.0","Gastos en Personal","Personal E.V.","1.6.0","Administración gubernamental","Administración Fiscal",0.00,39257.29,39257.29,39257.29
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.6.0","Administración gubernamental","Administración Fiscal",6748000.00,-2682100.00,4065900.00,3983750.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.6.0","Administración gubernamental","Administración Fiscal",390000.00,-230000.00,160000.00,159975.80
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.6.0","Administración gubernamental","Administración Fiscal",3386000.00,-675800.00,2710200.00,2659546.13
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.1.0.0","Servicios no personales","Servicios básicos","1.6.0","Administración gubernamental","Administración Fiscal",30226000.00,-163898.71,30062101.29,26733065.98
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.6.0","Administración gubernamental","Administración Fiscal",7307000.00,-322120.00,6984880.00,6661601.28
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.6.0","Administración gubernamental","Administración Fiscal",7620000.00,-1407300.00,6212700.00,4879346.32
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.6.0","Administración gubernamental","Administración Fiscal",1619000.00,-192100.00,1426900.00,1416476.76
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.6.0","Administración gubernamental","Administración Fiscal",407716000.00,-99621100.00,308094900.00,308094896.41
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.6.0","Administración gubernamental","Administración Fiscal",6000000.00,-2757300.00,3242700.00,3133193.60
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.6.0","Administración gubernamental","Administración Fiscal",3800000.00,316800.00,4116800.00,4116799.02
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","1.6.0","Administración gubernamental","Administración Fiscal",87921000.00,-22106700.00,65814300.00,65814230.48
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",0.00,121500.00,121500.00,34021.76
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.9.0.0","Servicios no personales","Otros servicios","1.6.0","Administración gubernamental","Administración Fiscal",10814000.00,1431518.71,12245518.71,11762681.74
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","1.1.0.0","Gastos en Personal","Personal permanente","1.6.0","Administración gubernamental","Administración Fiscal",235703000.00,34563767.34,270266767.34,270266739.34
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.6.0","Administración gubernamental","Administración Fiscal",725000.00,-14523.25,710476.75,710476.75
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.6.0","Administración gubernamental","Administración Fiscal",3329000.00,623784.95,3952784.95,3952784.95
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","1.7.0.0","Gastos en Personal","Personal E.V.","1.6.0","Administración gubernamental","Administración Fiscal",0.00,346798.09,346798.09,346798.09
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.6.0","Administración gubernamental","Administración Fiscal",400000.00,-23969.90,376030.10,369503.70
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.6.0","Administración gubernamental","Administración Fiscal",200000.00,0.00,200000.00,43120.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.6.0","Administración gubernamental","Administración Fiscal",0.00,150000.00,150000.00,50000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.7.0.0","Bienes de consumo","Productos metálicos","1.6.0","Administración gubernamental","Administración Fiscal",0.00,15000.00,15000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.6.0","Administración gubernamental","Administración Fiscal",2561000.00,76831.45,2637831.45,1967055.63
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.1.0.0","Servicios no personales","Servicios básicos","1.6.0","Administración gubernamental","Administración Fiscal",245000.00,6116.94,251116.94,251116.94
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.2.0.0","Servicios no personales","Alquileres y derecho","1.6.0","Administración gubernamental","Administración Fiscal",367000.00,-93511.20,273488.80,246347.01
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.6.0","Administración gubernamental","Administración Fiscal",4528000.00,-726311.20,3801688.80,2967247.69
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.6.0","Administración gubernamental","Administración Fiscal",1820000.00,-366873.00,1453127.00,1352159.80
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.6.0","Administración gubernamental","Administración Fiscal",468000.00,-11014.14,456985.86,390218.43
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.8.0.0","Servicios no personales","Impuestos, derechos, tasas y juicios","1.6.0","Administración gubernamental","Administración Fiscal",415000.00,-415000.00,0.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.9.0.0","Servicios no personales","Otros servicios","1.6.0","Administración gubernamental","Administración Fiscal",6262000.00,299584.85,6561584.85,5626705.81
