"Ejercicio","Clasificación económica","Nivel institucional","Cód. Institución","Institución","Cód. Objeto del gasto","Objeto del gasto - Incisos","Objeto del gasto - Partida principal","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","2.3.0.0","Bienes de consumo","Prod. papel e impre.","3.4.0","Servicios sociales","Educación y Cultura",0,30000,30000,28050
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.4.0","Servicios sociales","Educación y Cultura",960000,50000,1010000,"589248,69"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.4.0","Servicios sociales","Educación y Cultura",0,41000,41000,40750
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100000,0,100000,0
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.4.0","Servicios sociales","Educación y Cultura",10995000,"-2342031,06","8652968,94","5961311,65"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y Cultura",427000,200000,627000,527000
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y Cultura",4030000,30220,4060220,"3079216,57"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",3985000,"935164,49","4920164,49","4026581,87"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.4.0","Servicios sociales","Educación y Cultura",5150000,"10095809,25","15245809,25","14277521,24"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.5.0.0","Servicios no personales","Serv. comerciales","3.4.0","Servicios sociales","Educación y Cultura",240000,374600,614600,"345845,31"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.6.0.0","Servicios no personales","Publicidad y propag.","3.4.0","Servicios sociales","Educación y Cultura",0,"36878,32","36878,32","36878,32"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.7.0.0","Servicios no personales","Pasajes y Viáticos","3.4.0","Servicios sociales","Educación y Cultura",0,153280,153280,135760
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",770000,0,770000,770000
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y Cultura",61099000,"9052148,85","70151148,85","62020406,45"
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",350000,0,350000,204120
2015,"Gastos corrientes","Administración central","78","M Inn y Cultura","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",14707000,-354000,14353000,"11483868,3"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","1.1.0.0","Gastos en Personal","Personal permanente","3.5.0","Servicios sociales","Ciencia y técnica",10856000,2714600,13570600,"13121129,35"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","1.2.0.0","Gastos en Personal","Personal Temporario","3.5.0","Servicios sociales","Ciencia y técnica",2158000,474900,2632900,"2478437,81"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.5.0","Servicios sociales","Ciencia y técnica",95000,-10700,84300,60394
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","3.5.0","Servicios sociales","Ciencia y técnica",63000,21200,84200,"79429,57"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","3.5.0","Servicios sociales","Ciencia y técnica",240000,0,240000,240000
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.5.0","Servicios sociales","Ciencia y técnica",689000,0,689000,"464941,57"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.1.0.0","Servicios no personales","Servicios básicos","3.5.0","Servicios sociales","Ciencia y técnica",70000,21000,91000,"56836,6"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.2.0.0","Servicios no personales","Alquileres y derecho","3.5.0","Servicios sociales","Ciencia y técnica",144000,0,144000,144000
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.3.0.0","Servicios no personales","Mant., reparac.","3.5.0","Servicios sociales","Ciencia y técnica",160000,10000,170000,"45131,41"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.5.0","Servicios sociales","Ciencia y técnica",1782000,-21000,1761000,"973343,75"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.5.0.0","Servicios no personales","Serv. comerciales","3.5.0","Servicios sociales","Ciencia y técnica",0,5500,5500,0
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.7.0.0","Servicios no personales","Pasajes y Viáticos","3.5.0","Servicios sociales","Ciencia y técnica",40000,0,40000,0
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","3.9.0.0","Servicios no personales","Otros servicios","3.5.0","Servicios sociales","Ciencia y técnica",6254000,2602000,8856000,"5135954,57"
2015,"Gastos corrientes","Administración central","79","SECTec e Inn","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.5.0","Servicios sociales","Ciencia y técnica",113400000,"-21903590,24","91496409,76","56589859,13"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.1.0.0","Gastos en Personal","Personal permanente","1.7.0","Administración gubernamental","Control gestión públ",137301000,"26717526,23","164018526,23","162619980,45"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.2.0.0","Gastos en Personal","Personal Temporario","1.7.0","Administración gubernamental","Control gestión públ",715000,481000,1196000,"1180217,25"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.7.0","Administración gubernamental","Control gestión públ",688000,7000,695000,"693406,71"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.7.0","Administración gubernamental","Control gestión públ",1300000,330000,1630000,1630000
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.7.0","Administración gubernamental","Control gestión públ",0,"41645,65","41645,65","41645,65"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.7.0","Administración gubernamental","Control gestión públ",100000,-37000,63000,"62165,65"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.7.0","Administración gubernamental","Control gestión públ",10000,-10000,0,0
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.7.0","Administración gubernamental","Control gestión públ",1200000,-50000,1150000,"1047028,84"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.1.0.0","Servicios no personales","Servicios básicos","1.7.0","Administración gubernamental","Control gestión públ",49000,0,49000,"36872,88"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.2.0.0","Servicios no personales","Alquileres y derecho","1.7.0","Administración gubernamental","Control gestión públ",1403000,29200,1432200,"1428270,56"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.3.0.0","Servicios no personales","Mant., reparac.","1.7.0","Administración gubernamental","Control gestión públ",588000,129000,717000,716064
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.7.0","Administración gubernamental","Control gestión públ",1268000,-286200,981800,349740
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.5.0.0","Servicios no personales","Serv. comerciales","1.7.0","Administración gubernamental","Control gestión públ",0,84660,84660,84660
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.7.0","Administración gubernamental","Control gestión públ",1000000,0,1000000,1000000
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.9.0.0","Servicios no personales","Otros servicios","1.7.0","Administración gubernamental","Control gestión públ",3941000,"677000,21","4618000,21","4340157,03"
2015,"Gastos corrientes","Administración central","81","Tribunal de Cuentas","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.7.0","Administración gubernamental","Control gestión públ",100000,-60000,40000,"26158,09"
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5456000,-65000,5391000,"5032925,21"
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3190000,862000,4052000,"3826922,89"
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",27000,3000,30000,30000
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2000,0,2000,"1999,99"
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",540000,0,540000,"485536,04"
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",360000,-360000,0,0
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.2.0","Servicios sociales","Prom. asist. social",250000,-210000,40000,0
2015,"Gastos corrientes","Administración central","82","Sec Estado Habitat","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3036000,"595734,1","3631734,1","3603281,82"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","1.1.0.0","Gastos en Personal","Personal permanente","4.1.0","Servicios económicos","Energía,comb,mineria",7230000,"593691,47","7823691,47","7710058,18"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","1.2.0.0","Gastos en Personal","Personal Temporario","4.1.0","Servicios económicos","Energía,comb,mineria",1572000,"205972,53","1777972,53","1705221,35"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","1.4.0.0","Gastos en Personal","Asignac. Familiares","4.1.0","Servicios económicos","Energía,comb,mineria",15000,29282,44282,35800
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","4.1.0","Servicios económicos","Energía,comb,mineria",13000,"70423,28","83423,28","73887,55"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","1.7.0.0","Gastos en Personal","Personal E.V.","4.1.0","Servicios económicos","Energía,comb,mineria",0,"630,72","630,72","630,72"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","2.3.0.0","Bienes de consumo","Prod. papel e impre.","4.1.0","Servicios económicos","Energía,comb,mineria",0,31500,31500,30554
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","4.1.0","Servicios económicos","Energía,comb,mineria",0,25000,25000,15520
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","4.1.0","Servicios económicos","Energía,comb,mineria",200000,100000,300000,300000
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","2.9.0.0","Bienes de consumo","Otros bs. de consumo","4.1.0","Servicios económicos","Energía,comb,mineria",1326000,"-249279,06","1076720,94","392807,94"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","3.2.0.0","Servicios no personales","Alquileres y derecho","4.1.0","Servicios económicos","Energía,comb,mineria",147000,"97531,25","244531,25",181250
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","3.3.0.0","Servicios no personales","Mant., reparac.","4.1.0","Servicios económicos","Energía,comb,mineria",124000,0,124000,"56881,59"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","4.1.0","Servicios económicos","Energía,comb,mineria",13929750,300000,14229750,"1264887,64"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","3.5.0.0","Servicios no personales","Serv. comerciales","4.1.0","Servicios económicos","Energía,comb,mineria",0,10587,10587,10587
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","3.6.0.0","Servicios no personales","Publicidad y propag.","4.1.0","Servicios económicos","Energía,comb,mineria",329000,"-225984,19","103015,81",0
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","3.9.0.0","Servicios no personales","Otros servicios","4.1.0","Servicios económicos","Energía,comb,mineria",3392250,"798832,61","4191082,61","2591186,73"
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.1.0","Servicios económicos","Energía,comb,mineria",0,600000,600000,0
2015,"Gastos corrientes","Administración central","83","Sec Estado Energía","5.7.0.0","Transferencias","Transf. a Inst.Prov.","4.1.0","Servicios económicos","Energía,comb,mineria",5246000,"513644,93","5759644,93","3059209,5"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",54364800,8015100,62379900,"61738105,49"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos en Personal","Personal permanente","3.4.0","Servicios sociales","Educación y Cultura",2109000,-1732200,376800,"376275,43"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",795000,888300,1683300,"1681489,57"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",194200,89300,283500,"277565,5"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.4.0","Servicios sociales","Educación y Cultura",12000,-11000,1000,"873,5"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",123000,50500,173500,"173178,83"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",20000,0,20000,"13032,5"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",180000,0,180000,140000
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",480000,35000,515000,"433648,77"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",132000,80000,212000,"190329,85"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",339000,0,339000,317500
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",870000,-630000,240000,0
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1212000,0,1212000,857650
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.6.0.0","Servicios no personales","Publicidad y propag.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100000,-35000,65000,0
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1210000,"188588,14","1398588,14",1195000
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.8.0.0","Servicios no personales","Impuestos, Derechos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3100000,"-7277,99","3092722,01","2559188,34"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.8.0.0","Servicios no personales","Impuestos, Derechos","5.1.0","Deuda pública","Serv.deuda pública",0,"54119084,61","54119084,61","51045373,41"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",6325000,"126197459,67","132522459,67","127319101,92"
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y Cultura",160000,0,160000,61050
2015,"Gastos corrientes","Administración central","85","Fiscalia del Estado","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Int. por prést.rec.","5.1.0","Deuda pública","Serv.deuda pública",1273000,6019151,7292151,"6229101,39"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","1.1.0.0","Gastos en Personal","Personal permanente","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",131913500,"29684142,53","161597642,53","160660422,33"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","1.2.0.0","Gastos en Personal","Personal Temporario","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",9212500,-4841591,4370909,"4240498,17"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",412000,103489,515489,515489
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3040000,"755176,99","3795176,99","3792359,93"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"474995,88","474995,88","474505,96"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","2.1.0.0","Bienes de consumo","Prod.alim.agrop.for.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",90000,0,90000,40000
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","2.2.0.0","Bienes de consumo","Textiles  vestuarios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",45000,-25000,20000,0
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",81000,0,81000,40000
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","2.4.0.0","Bienes de consumo","Produc.cuero, caucho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",60000,0,60000,40000
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",80000,0,80000,60000
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1248000,"239688,29","1487688,29","1099010,45"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",300000,-123084,176916,"62865,34"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1450000,214249,1664249,1605073
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",130000,-96900,33100,0
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1700000,448000,2148000,1957400
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.5.0.0","Servicios no personales","Serv. comerciales","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",300000,-300000,0,0
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.6.0.0","Servicios no personales","Publicidad y propag.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",170000,-69116,100884,0
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",590000,-340000,250000,"55019,21"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4894000,"250402,35","5144402,35","4260092,07"
2015,"Gastos corrientes","Administración central","86","Defensoría del Puebl","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,50000,50000,"45129,3"
2015,"Gastos corrientes","Administración central","90","Serv. Deuda Pública","1.7.0.0","Gastos en Personal","Personal E.V.","5.1.0","Deuda pública","Serv.deuda pública",8427000,0,8427000,"8426559,06"
2015,"Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","5.1.0","Deuda pública","Serv.deuda pública",160000,0,160000,0
2015,"Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.5.0.0","Servicios no personales","Serv. comerciales","5.1.0","Deuda pública","Serv.deuda pública",1500000,0,1500000,0
2015,"Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.8.0.0","Servicios no personales","Impuestos, Derechos","5.1.0","Deuda pública","Serv.deuda pública",55000000,-55000000,0,0
2015,"Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.1.0.0","Servicio de la deuda y disminución de otros pasivos","Serv. deuda interna","5.1.0","Deuda pública","Serv.deuda pública",5000000,"24777733,37","29777733,37",0
2015,"Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.3.0.0","Servicio de la deuda y disminución de otros pasivos","Int. por prést.rec.","5.1.0","Deuda pública","Serv.deuda pública",31272000,29608000,60880000,"49065738,1"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.1.0.0","Gastos en Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y Finanzas",840000,1560000,2400000,"1542369,09"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.4.0.0","Gastos en Personal","Asignac. Familiares","3.4.0","Servicios sociales","Educación y Cultura",0,3957075,3957075,0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.1.0","Servicios sociales","Salud",100000000,"-98497961,64","1502038,36",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos en Personal","Pers. -Crédito Cont.","3.4.0","Servicios sociales","Educación y Cultura",220308000,"-220294031,28","13968,72",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.9.0.0","Gastos en Personal","Prev.p/Pol.Salarial","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"1681571,7","1681571,7",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.9.0.0","Gastos en Personal","Prev.p/Pol.Salarial","3.4.0","Servicios sociales","Educación y Cultura",0,71350000,71350000,0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","1.9.0.0","Gastos en Personal","Prev.p/Pol.Salarial","4.3.0","Servicios económicos","Transporte",0,731000,731000,0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.1.0.0","Servicios no personales","Servicios básicos","1.6.0","Administración gubernamental","Adm. Fiscal",113000000,0,113000000,"112991218,72"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.5.0.0","Servicios no personales","Serv. comerciales","1.6.0","Administración gubernamental","Adm. Fiscal",1249000,16523940,17772940,"1394307,22"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.8.0.0","Servicios no personales","Impuestos, Derechos","1.6.0","Administración gubernamental","Adm. Fiscal",307000,260925,567925,307000
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.8.0.0","Servicios no personales","Impuestos, Derechos","3.4.0","Servicios sociales","Educación y Cultura",16500000,-16500000,0,0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",12000000,"-11876466,82","123533,18",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","2.1.0","Servicios de seguridad","Seguridad Interior",0,"14158343,61","14158343,61",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.1.0","Servicios sociales","Salud",25000000,"-24930727,82","69272,18",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y Cultura",148491000,"-148306651,52","184348,48",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","4.3.0","Servicios económicos","Transporte",2755000,"-2679593,1","75406,9",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",600000,"34095,52","634095,52","360084,79"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",5400000,0,5400000,"5094635,08"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","5.3.0.0","Transferencias","Transf. al Sec.Pub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",119916000,0,119916000,"110651231,8"
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,63000,63000,0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","3.4.0","Servicios sociales","Educación y Cultura",943000,"7592490,63","8535490,63",0
2015,"Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","4.3.0","Servicios económicos","Transporte",0,"501103,37","501103,37",0
