"Número de solicitud","Número de expediente","Fecha de inicio",,,,,,,"Nodo","Localidad","Provincia","Categoría/Tipo de solicitante","Solicitud","Clasificación",,"Destino/Sujeto requerido","Estado"
2167,"02007-0001826-8","06/12/2017",,,,,,,5,"RUFINO","SANTA FE","Particulares","Conocer el estado de la causa que tramita por ante la oficina de Derecho al Consumidor causa Peí±a Germán c/Plan Ovalo y Ot. (Expte. 6961/2014)","Actuaciones administrativas",,"MINISTERIO DE LA PRODUCCION","Contestada"
2169,"02007-0001828-0","20/12/2017",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Base de datos de agentes públicos en actividad de la administración central, organismos descentralizados, etc. bien detallada (en función del decreto 1774/2009)","Polí­tica de recursos humanos",,"MINISTERIO DE ECONOMIA","En trámite"
2170,"02007-0001829-1","20/12/2017",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","Consumo de energí­a eléctrica en el distrito de Santo Tome dividido por sector en el aí±o 2014 (residencial comercial industrial alumbrado público, organismos públicos municipales y organismos púbilcos no municipales rural)","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2171,"02007-0001830-5","28/12/2017",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","Información sobre la actividad denominada 'La noche de los Deseos' llevada a cabo en la costanera santafesina el 23/12/2017 (costo, autorizaciones, estudio ambiental, etc.)","Información político-institucional",,"MINISTERIO DE INNOVACION Y CULTURA","En trámite"
2172,"02007-0001831-6","10/01/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Permisos de edificación otorgados a la provincia y en los departamentos La Capital y Rosario (según localidad en cada caso) durante los perí­odos 2016-2017 (por tipo de construcción, obra nueva o ampliación, superficie cubierta, etc.)","Control, regulación, denuncias",,"MINISTERIO DE ECONOMIA","Contestada"
2173,"02007-0001833-8","15/01/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Saber cuales son las 12 leyes que veto el gobernador","Normativa y documentos oficiales",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Contestada"
2174,"02007-0001834-9","15/01/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Sanciones aplicadas por infracciones previstas en el art. 27 y 30 de la Ley Provincial 11273 y 11354 desde el aí±o 2008 a la fecha (inf. detallada)","Control, regulación, denuncias",,"MINISTERIO DE LA PRODUCCION","Contestada"
2175,"02007-0001835-0","15/01/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Nómina de convenios suscriptos con organismos estatales, universidades, colegios profesionales y asociaciones civiles en el marco de las atribuciones otorgadas a la autoridad de aplicación de las leyes provinciales 11273 y 11354.","Control, regulación, denuncias",,"MINISTERIO DE LA PRODUCCION","Contestada"
2176,"02007-0001832-7","15/01/2018",,,,,,,4,"ARROYO SECO-SFE","SANTA FE","Particulares","Detalle de los aportes del Gobierno de Santa Fe girados a la Municipalidad de Arroyo Seco desde el  01/12/2016 al 31/12/2017 (inf. detallada)","Control, regulación, denuncias",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","En trámite"
2177,"02004-0003312-9","19/01/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares",,"Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","En trámite"
2179,"02007-0001837-2","22/01/2018",,,,,,,2,"RAFAELA","SANTA FE","Particulares","Distribución de la pauta oficial en los periodos 2016-2017","Control, regulación, denuncias",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2180,"02007-0001838-3","22/01/2018",,,,,,,0,"CHILE","SANTIAGO DEL ESTERO","Particulares","Conocer el estado del proyecto de construir un acueducto de 400 km entre el Rí­o Paraná y la ciudad de Cordoba.","Control, regulación, denuncias",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","En trámite"
2182,"02007-0001839-4","23/01/2018",,,,,,,4,"VILLA GOBERNADOR GALVEZ","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la Policia de Santa Fe","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2183,"02007-0001841-9","29/01/2018",,,,,,,2,"SUNCHALES","SANTA FE","Particulares",,"Control, regulación, denuncias",,"SINDICATURA GENERAL DE LA PROVINCIA","En trámite"
2184,"02007-0001842-0","29/01/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Dictamen 335-16","Normativa y documentos oficiales",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Contestada"
2187,"02004-0003333-6","01/02/2018",,,,,,,4,"CAí‘ADA DE GOMEZ","SANTA FE","OSCÂ´s","Datos del distrito Caí±ada de Gomez, urbano y suburbano, referidos al comsumo bimestral comercial e industrial y a la energia y potencia mensual de grandes clientes dentro y fuera del parque industrial (segundo semestre del aí±o 2017)","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2188,"02007-0001849-7","26/03/2018",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","Resoluciones del Directorio de la EPE en las que se comunican las actualizaciones tarifarias desde el 1/01/2018 hasta el 20/02/2018.","Normativa y documentos oficiales",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2189,"02007-0001845-3","15/02/2018",,,,,,,1,"RECONQUISTA-SFE","SANTA FE","Particulares",,"Control, regulación, denuncias",,"MINISTERIO DE SALUD","En trámite"
2190,"02007-0001846-4","20/02/2018",,,,,,,4,"LAS PAREJAS","SANTA FE","Empresas","Consumo de energí­a eléctrica del sector industrial de la ciudad de Las Parejas (en Kw/h y monto facturado) perí­odo 2017","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2191,"02007-0001851-2","28/02/2018",,,,,,,4,"LUIS PALACIOS","SANTA FE","Particulares",,"Control, regulación, denuncias",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
2192,"02007-0001850-1","28/02/2018",,,,,,,4,"LUIS PALACIOS","SANTA FE","Particulares",,"Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2193,"02007-0001854-5","05/03/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Sobre el Lote expedido por la Comuna del Pueblo de Luis Palacios: motivo por el cual aprueba un plano de mensura de un loteo perteneciente a Debora Bozitkovic con ciertas problemáticas como ser: zona inundable, etc.","Control, regulación, denuncias",,"MINISTERIO DE ECONOMIA","Contestada"
2194,"02007-0001853-4","05/03/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita la confirmación (por escrito) de la presentación del Boleto de Compra Venta del cliente en servicio NÂ° 001486438 para la conexión del suministro eléctrico como consumidor final por parte de la EPE de Totoras y demás información relacionada.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2195,"02007-0001852-3","04/03/2018",,,,,,,4,"LUIS PALACIOS","SANTA FE","Particulares",,"Control, regulación, denuncias",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","En trámite"
2196,"02007-0001855-6","06/03/2018",,,,,,,3,"ESPERANZA-SFE","SANTA FE","Particulares","Normativas relacionadas con las realización de fumigaciones urbanas.","Normativa y documentos oficiales",,"MINISTERIO DE LA PRODUCCION","Contestada"
2198,"02007-0001857-8","06/03/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Polí­ticas penitenciarias que se llevan a cabo en las distintas cárceles de la ciudad de Santa Fe, referidas a la reestructuración de los equipos profesionales.","Información político-institucional",,"MINISTERIO DE SEGURIDAD","Contestada"
2199,"02007-0001858-9","07/03/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares",,"Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2200,"02007-0001859-0","07/03/2018",,,,,,,3,"SAN JOSE DEL RINCON","SANTA FE","OSCÂ´s","Información sobre un transformador ubicado en calle Busaniche entre Padre Alvarado y Lammertyn: incidencia sobre la salud de vecinos y relacionado especificamente a la generación de enfermedades, etc.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","En trámite"
2202,"01801-0042993-9","23/02/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares",,"Control, regulación, denuncias",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","En trámite"
2203,"02007-0001847-5","20/02/2018",,,,,,,4,"SAN LORENZO-SFE","SANTA FE","Empresas","Resoluciones de adjudicación de licitaciones para cerrar circuitos internos en base a nuestros procedimientos (ofertas pólizas NÂ° 1037317, 1042183, 1070666, 1070791, 1073888, 1077012, 1080811 y 1082322).-","Normativa y documentos oficiales",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","En trámite"
2204,"02007-0001861-5","07/03/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Consumo de energí­a eléctrica (en kilowatts/hora) en la ciudad de Casilda dividido por sector en los aí±os 2014, 2015, 2016 y 2017.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2205,"02007-0001862-6","07/03/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Consumo de energí­a eléctrica (en kilowatts/hora) dividido por sector en el aí±o 2014, 2015, 2016 y 2017 de Csilda, Coronel Dominguez, Emilia, Fuentes, Funes, Llambi Campbell, Perez, entre otras.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","En trámite"
2206,"02007-0001863-7","19/03/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita nómina completa de proveedores de publicidad oficial en ví­a pública o de tipo exterior, en sus diversas tipologí­as.-","Información político-institucional",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2207,"02007-0001865-9","21/03/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Entidades públicas no estatales","Cantidad de usuarios conectados de energí­a eléctrica en la ciudad de Rosario y demás información.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2209,"02007-0001866-0","21/03/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Registro Provincial de Call Centers.-","Información político-institucional",,"MINISTERIO DE ECONOMIA","Contestada"
2211,"02007-0001869-3","26/03/2018",,,,,,,3,"COLASTINE","SANTA FE","Particulares","Nómina de personal de la Subsecretarí­a de Polí­ticas de Diversidad Sexual y el presupuesto anual al mismo organismo.-","Control, regulación, denuncias",,"MINISTERIO DE DESARROLLO SOCIAL","En trámite"
2212,"02007-0001871-8","03/04/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad de clientes de 'solo agua potable', cantidad de clientes de 'solo agua cloacas', cantidad de clientes de 'solo agua potable y cloacas', segun residencial y no residencial, aí±o 2017 cerrado de manera mensual, bimestral y anual.-","Control, regulación, denuncias",,"AGUAS SANTAFESINAS S.A.","Contestada"
2213,"02007-0001872-9","03/04/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad de clientes y consumo de energí­a eléctrica para categoria grandes demandas y pequeí±as demandas, según concepto (residencial, comercial, industrial, etc. y actividades para grandes demandas).-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2214,"02007-0001873-0","03/04/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad de homicidios dolosos ocurridos en la provincia de Santa Fe para los aí±os 2016-2017, cantidad de automóviles robados en la provincia de Santa Fe, cantidad de heridos de arma de fuego ocurridos en la provincia de Santa Fe, entre otra información relacionada.-","Control, regulación, denuncias",,"MINISTERIO DE SEGURIDAD","Contestada"
2215,"02007-0001870-7","03/04/2018",,,,,,,0,"Buenos Aires","CAPITAL FEDERAL","Empresas","Información de la entidad (EPE), sus representantes legales y accionistas o socios, en el marco de los programas Conozca a su cliente y Conozca a su agente.-","Información político-institucional",,"EMPRESA PROVINCIAL DE LA ENERGIA","En trámite"
2216,"02007-0001867-1","21/03/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber quienes forman parte de la Asociación Vecinal de Barrio San Roque (Centro de Salud 25 de Mayo) ubicado en calle Gutierrez y Avellaneda y el historial de Asambleas realizadas.-","Información político-institucional",,"INSPECCION GENERAL DE PERSONAS JURIDICAS ","Contestada"
2218,"02007-0001876-3","09/04/2018",,,,,,,4,"SAN JOSE DE LA ESQUINA","SANTA FE","Particulares","Copia del 'Plan de Ordenamiento Territorial' y  del 'Plan Regulador' de la Comuna de San José de la Esquina presentado ante la Secretaria de Regiones, Municipios y Comunas.-","Normativa y documentos oficiales",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2219,"02007-0001875-2","09/04/2018",,,,,,,4,"SAN JOSE DE LA ESQUINA","SANTA FE","Particulares","Copia de las actuaciones administrativas donde se pudiera estar tramitando el certificado requerido en el art. 5 de la ley 12067 respecto de un emprendimiento (supermercado) que aparentemente se podrí­a desarrollar en la Comuna de San José de la Esquina.-","Actuaciones administrativas",,"MINISTERIO DE LA PRODUCCION","Contestada"
2221,"02007-0001877-4","12/04/2018",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","Funciones especificas de profesionales, directivo y personal de los centros de protección infantil (normativa).-","Normativa y documentos oficiales",,"MINISTERIO DE DESARROLLO SOCIAL","En trámite"
2223,"02007-0001881-1","24/04/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Importe básico facturado por categorí­a grandes demandas y pequeí±as demandas, según concepto (residencial, comercial, industrial, etc. y actividades para grandes demandas), periodo 2008-2017 referida al Ejido del Municipio de Santa Fe.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2225,"02007-0001884-4","26/04/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita resolución NÂ° 1606/2014 del Ministerio de Educación.-","Normativa y documentos oficiales",,"MINISTERIO DE EDUCACIÓN","Contestada"
2228,"02007-0001886-6","26/04/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares",,"Polí­tica de recursos humanos",,"MINISTERIO DE ECONOMIA","En trámite"
2231,"02007-0001889-9","03/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe","Habeas Data",,"MINISTERIO DE SEGURIDAD","En trámite"
2232,"02007-0001890-3","03/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2233,"02007-0001891-4","04/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2238,"02007-0001897-0","14/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita presupuestos ejecutados desde 2006 a 2016 en la Subsecretaria de la Nií±ez, Adolescencia y Familia.-","Control, regulación, denuncias",,"MINISTERIO DE DESARROLLO SOCIAL","En trámite"
2239,"02007-0001898-1","14/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Empresas","Saber si la Municipalidad de Esperanza se ha adherido al mecanismo de acceso a la información pública.-","Información político-institucional",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","En trámite"
2245,"02007-0001905-0","23/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber si se ha dictado algún reglamento por el cual se haya dispuesto el cese del pago del suplemento por tiempo de permanencia en el grado previsto en el art. 99 de la ley 12521 y en su caso precise tal extremo.-","Normativa y documentos oficiales",,"MINISTERIO DE SEGURIDAD","Contestada"
2246,"02001-0037266-9","18/04/2018",,,,,,,3,"SANTA FE","SANTA FE","Otros","Solicita información y docute por smentación correspondiente al Loteo Luis Palacios de la Sra. Débora Celeste Bozitkovic representada legalmente por su padre Alberto Bozitkovic.-","Control, regulación, denuncias",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
2248,"02007-0001903-8","21/05/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita decretos NÂ° 541/1979, 3990/2000 y 908/2008.-","Normativa y documentos oficiales",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Contestada"
2254,"02007-0001916-4","13/06/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Copia de planos, croquis oficiales que pueda poner en mi conocimiento cual es la traza de la obra pública de construcción de la ruta A012 a la altura de Alvear.-","Contrataciones, licitaciones y concesiones públicas",,"DIRECCION PROVINCIAL DE VIALIDAD","Contestada"
2255,"02007-0001923-4","26/06/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Presupuesto provincial ejecutado en 2017.-","Asignación de Presupuesto",,"MINISTERIO DE ECONOMIA","Contestada"
2256,"02007-0001917-5","13/06/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad total anual de escrituras de compra-venta en el periodo 2008-2017.-","Control, regulación, denuncias",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
2257,"02007-0001949-6","08/08/2018",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","Información completa sobre funciones, misiones de las reparticiones del Ministerio de Innovación y Cultura.-","Información político-institucional",,"MINISTERIO DE INNOVACION Y CULTURA","Contestada"
2258,"02007-0001961-4","27/08/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber a quien dirigir nota para solicitar pauta oficial.-","Publicidad oficial",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2260,"02007-0001948-5","08/08/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Cantidad de pasajeros que se han transportado por el aeropuerto de Santa Fe durante el 2018.-","Control, regulación, denuncias",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","Contestada"
2261,"02007-0001943-0","26/07/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Cantidad de pasajeros que se han transportado por el aeropuerto de Rosario durante el 2018.-","Control, regulación, denuncias",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","Contestada"
2262,"02007-0001925-6","26/06/2018",,,,,,,4,"JUNCAL-SFE","SANTA FE","Particulares","Copia de toda la documentación correspondiente al subsidio entregado a la Comuna de Juncal para la realización de una obra de cordón cuneta entre otra información relacionada.-","Control, regulación, denuncias",,"SECRETARIO DE REGIONES, MUNICIPIOS Y COMUNAS","Contestada"
2263,"02007-0001939-3","25/07/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Información sobre todas las oficinas que alquila la EPE en edificio Corporate Tower del Puerto de Santa Fe.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2264,"02007-0001952-2","13/08/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Información relacionada al Proyecto de Conexión Fí­sica entre las ciudades de Santa Fe y Paraná (Entre Rios) previsto en los estudios encomendados por la licitación pública 06/14 expte. 1097 de la DNV.-","Contrataciones, licitaciones y concesiones públicas",,"MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Contestada"
2265,"02007-0001976-2","05/09/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Programas destinados a la construcción de viviendas colectivas e individuales con financiamiento del FONAVI desde su creación (aí±o 1972) a la fecha y demás información relacionada.-","Control, regulación, denuncias",,"DIR. PCIAL. DE VIVIENDA Y URBAN.","En trámite"
2266,"02007-0001919-7","28/06/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe del Sr. Pedro Luis Cardozo - DNI 14115112.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2267,"02004-0003471-5","08/06/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Copia del examen y/o prueba de oposición de la suscripta (s/ seudónimo Tc2772) que fue realizada en 5 carillas escritas en el marco del concurso docente convocado por resolución 2225/2014 del Ministerio de Educación.-","Polí­tica de recursos humanos",,"MINISTERIO DE EDUCACIÓN","Contestada"
2268,"02007-0001935-9","13/07/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2269,"02007-0001940-7","26/07/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2270,"02007-0001944-1","26/07/2018",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2271,"02007-0001945-2","01/08/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2272,"02007-0001946-3","10/08/2018",,,,,,,5,"RUFINO","SANTA FE","Particulares","Tomar vista y sacar fotocopia del expediente 02102-000962-3 fecha de inicio 13/12/17.-","Actuaciones administrativas",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2273,"02007-0001920-1","31/07/2018",,,,,,,4,"IBARLUCEA","SANTA FE","Particulares","Gastos que hace la comuna de Ibarlucea con el dinero que le enví­a la Nación y la Provincia e ingresos propios que genera.-","Control, regulación, denuncias",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2274,"02007-0001941-8","31/07/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Información respecto a la organización y las polí­ticas públicas del sistema de salud de la provincia.-","Implementación de polí­ticas públicas",,"MINISTERIO DE SALUD","En trámite"
2276,"02007-0001909-4","01/06/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2277,"02007-0001931-5","03/07/2018",,,,,,,4,"PIí‘ERO","SANTA FE","Particulares","Vista y copia del expediente NÂ° 00201-0178453-3.-","Actuaciones administrativas",,"MINISTERIO DE SEGURIDAD","Contestada"
2278,"02102-0010009-5","05/09/2018",,,,,,,4,"ZAVALLA-SFE","SANTA FE","Particulares","Informe de las actividades realizadas en el predio compuesto de tres lotes ubicados en Zavalla.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2279,"02007-0001978-4","11/09/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Saber si hubo contrataciones de algún tipo con martí­n Ciro (La Faraona) y además, si se ha pagado publicidad oficial en las redes sociales.-","Publicidad oficial",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2281,"02007-0001910-8","01/06/2018",,,,,,,3,"ESPERANZA-SFE","SANTA FE","Particulares","Tomar vista y copias del expediente NÂ° 02102-0009775-7.-","Actuaciones administrativas",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2282,"02007-0001937-1","13/07/2018",,,,,,,4,"EL TREBOL-SFE","SANTA FE","Particulares","Documentación de expedientes NÂ° 02101-00152244-8, 02101-0015644-4, 02101-0017036-3, 02101-0015393-1, 02101-0015399-7 y 02101-0015400-0.-","Actuaciones administrativas",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2283,"02007-0001929-0","02/07/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Declaraciones juradas de todos los ministros, vicegobernador y gobernador de la provincia de Santa Fe.-","Información político-institucional",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2284,"02007-0001966-9","21/08/2018",,,,,,,4,"CAPITAN BERMUDEZ","SANTA FE","Particulares","Datos de habilitación de la industria existente en calle Alzugaray a la altura aproximada del 930B (entre calles Dragones del Rosario y Pago de los Arroyos), mano par, de la ciudad de Rosario, especí­ficamente sita en el lote 16 de la manzana 453 sección 5 según plano de la dirección general de topografí­a y catastro de la Municipalidad de Rosario; la que no cuenta con numeración ni mención de su nombre o propietario en su fachada. En particular se requiere información sobre: Nombre, CUIT, titular/es, fecha de habilitación, actividad denunciada y cualquier otra información sobre la empresa que obre en vuestro poder. Además, Categorización y/o Estudio de impacto ambiental presentado por dicha industria ante la provincia y/o ante la Municipalidad de Rosario, especificación sobre los materiales que utiliza para el proceso productivo y sobre los materiales que almacena en el predio que se ubica al frente del inmueble referido arriba, o sea, en calle Alzugaray a la altura aproximada del 930B (entre calles Dragones del Rosario y Pago de los Arroyos), mano impar, de la ciudad de Rosario.-","Implementación de polí­ticas públicas",,"ADMINISTRACION PROVINCIAL DE IMPUESTOS","Contestada"
2285,"02007-0001963-6","21/08/2018",,,,,,,0,"PARANA","ENTRE RIOS","Particulares","Saber si la Sra. Laiacona Nora Mónica DNI 14830287 trabaja en el Ministerio de Educación.-","Información político-institucional",,"MINISTERIO DE EDUCACIÓN","Contestada"
2286,"02007-0001964-7","21/08/2018",,,,,,,4,"CAPITAN BERMUDEZ","SANTA FE","Particulares","Datos de habilitación de la industria existente en calle Alzugaray a la altura aproximada del 930B (entre calles Dragones del Rosario y Pago de los Arroyos), mano par, de la ciudad de Rosario, especí­ficamente sita en el lote 16 de la manzana 453 sección 5 según plano de la dirección general de topografí­a y catastro de la Municipalidad de Rosario; la que no cuenta con numeración ni mención de su nombre o propietario en su fachada. En particular se requiere información sobre: Nombre, CUIT, titular/es, fecha de habilitación, actividad denunciada y cualquier otra información sobre la empresa que obre en vuestro poder. Además se requiere: Categorización y/o Estudio de impacto ambiental presentado por dicha industria ante la provincia y/o ante la Municipalidad de Rosario, especificación sobre los materiales que utiliza para el proceso productivo y sobre los materiales que almacena en el predio que se ubica al frente del inmueble referido arriba, o sea, en calle Alzugaray a la altura aproximada del 930B (entre calles Dragones del Rosario y Pago de los Arroyos), mano impar, de la ciudad de Rosario.-","Control, regulación, denuncias",,"MINISTERIO DE LA PRODUCCION","Contestada"
2287,"02007-0001914-2","06/06/2018",,,,,,,0,"Buenos Aires","CAPITAL FEDERAL","Particulares","Información estadí­stica del 1 de enero de 2015 hasta los últimos datos registrados en la Provincia de Santa Fe: - Cuántos sumarios policiales se abrieron en cada aí±o (2015, 2016, 2017 y 2018) - Cantidad de efectivos que habí­a en cada aí±o (2015, 2016, 2017 y 2018) - Qué tipo de faltas habí­a en cada sumario por aí±o (Ejemplo: En 2015, 3 abusos sexuales, 7 abuso de autoridad, etc.) - Cuántas informaciones sumariadas (denuncias) se realizaron en cada aí±o (2015, 2016, 2017, 2018).-","Control, regulación, denuncias",,"MINISTERIO DE SEGURIDAD","Contestada"
2288,"02102-0009410-7","30/11/2017",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Informe sobre los permisos, estudios de impacto ambiental y demás medidas de protección al medio ambiente que se han tomado respecto a una planta procesadora de pescado que se está construyendo en terrenos linderos al ingreso del emprendimiento urbaní­stico Campo Timbo y a la vera del rí­o Carcaraí±á, situado en una reserva ambiental, no contamine la zonas ni las aguas del Rí­o Carcaraí±á.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
