año,aduana,cod_iso_pais,pais,cod_sección,seccion,cod_capitulo,capitulo,Valor CIF (en Dólares) ,Peso Neto (en Kilos)
2018,Rosario,DEU,República Federal De Alemania,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,8802.91,190.94
2018,Rosario,DEU,República Federal De Alemania,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,140770.33,5564.22
2018,Rosario,DEU,República Federal De Alemania,XIV,"Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",1486.03,3
2018,Rosario,DEU,República Federal De Alemania,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",444973.84,291427.01
2018,Rosario,DEU,República Federal De Alemania,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",1023927.61,96611.58
2018,Rosario,DEU,República Federal De Alemania,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,1625420.19,211602.08
2018,Rosario,DEU,República Federal De Alemania,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,6668.89,110.93
2018,Rosario,DEU,República Federal De Alemania,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",715541.31,15948.53
2018,Rosario,DEU,República Federal De Alemania,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,409675.24,28918.22
2018,Rosario,DEU,República Federal De Alemania,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",23890174.11,1489168.61
2018,Rosario,DEU,República Federal De Alemania,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",4193009.98,126702.4
2018,Rosario,DEU,República Federal De Alemania,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",7761534.29,700842.65
2018,Rosario,DEU,República Federal De Alemania,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",415685.39,2892
2018,Rosario,DEU,República Federal De Alemania,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1958048.13,15276.67
2018,Rosario,DEU,República Federal De Alemania,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",92,Instrumentos musicales; sus partes y accesorios,9492.73,37
2018,Rosario,DEU,República Federal De Alemania,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",464454.96,47593.45
2018,Rosario,DEU,República Federal De Alemania,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",373.59,1.81
2018,Rosario,DEU,República Federal De Alemania,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,7189.93,47.04
2018,Rosario,DEU,República Federal De Alemania,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,77.25,2.5
2018,Rosario,ESP,España,I,Animales Vivos Y Productos Del Reino Animal,5,Los demás productos de origen animal no expresados ni comprendidos en otra parte,488848.93,96515
2018,Rosario,ESP,España,II,Productos Del Reino Vegetal,9,"Café, te, yerba y especias",296944.56,250
2018,Rosario,ESP,España,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",313417.06,1136276
2018,Rosario,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1002590.15,1942960
2018,Rosario,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,45074.2,6845.58
2018,Rosario,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,13120.32,4135
2018,Rosario,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,16791.99,1175.72
2018,Rosario,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,791.82,34.5
2018,Rosario,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,869011.1,1860445.59
2018,Rosario,ESP,España,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,2474200.88,578039.68
2018,Rosario,ESP,España,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,145275.68,11223.02
2018,Rosario,ESP,España,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,84802.83,19017.74
2018,Rosario,ESP,España,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",87608.79,12187.09
2018,Rosario,ESP,España,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",189.85,189.65
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,4015.52,501.98
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,55,Fibras sintéticas o artificiales discontinuas,16156.58,1033.97
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",3868.34,394.6
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,58,Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados,19702.18,2305
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",49713.26,9534.59
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,60,Tejidos de punto,5807.59,1138
2018,Rosario,ESP,España,XI,Materias Textiles Y Sus Manufacturas,63,Los demás artículos textiles confeccionados; juegos; prendería y trapos,41611.72,3753.7
2018,Rosario,ESP,España,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",63881.62,30299.76
2018,Rosario,ESP,España,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,657322.49,972289.27
2018,Rosario,ESP,España,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,600719.26,304472.73
2018,Rosario,ESP,España,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",598359.05,665277.83
2018,Rosario,ESP,España,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",2452887.57,2284794.43
2018,Rosario,ESP,España,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,1.33,0.02
2018,Rosario,ESP,España,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,13350.44,386.43
2018,Rosario,ESP,España,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",58905.41,1410.75
2018,Rosario,ESP,España,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,136229.51,20637.26
2018,Rosario,ESP,España,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",14381403.55,3235056.17
2018,Rosario,ESP,España,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",13985831.26,1632397.9
2018,Rosario,ESP,España,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",281352.02,8366.42
2018,Rosario,ESP,España,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",190602.77,1912.1
2018,Rosario,ESP,España,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",92,Instrumentos musicales; sus partes y accesorios,9648.9,44
2018,Rosario,ESP,España,XIX,Armas Y Municiones,93,"Armas, municiones y sus partes y accesorios",2931.1,294
2018,Rosario,ESP,España,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",58166.9,11046.49
2018,Rosario,ESP,España,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",80501.09,48800
2018,Rosario,ESP,España,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,40995.99,3128.28
2018,Rosario,ESP,España,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,65.89,0.02
2018,Rosario,POL,Polonia,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",1826449.89,1400477
2018,Rosario,POL,Polonia,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,1729919.81,8870047
2018,Rosario,POL,Polonia,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,16399.55,2097.09
2018,Rosario,POL,Polonia,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,475536.25,228919.41
2018,Rosario,POL,Polonia,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",92992.84,16029
2018,Rosario,POL,Polonia,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,5350.69,75
2018,Rosario,POL,Polonia,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",47223.63,12227.09
2018,Rosario,POL,Polonia,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,15745.1,1283.92
2018,Rosario,POL,Polonia,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,1305.61,3.36
2018,Rosario,POL,Polonia,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",5177.97,207.72
2018,Rosario,POL,Polonia,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,699.12,2.9
2018,Rosario,POL,Polonia,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1886798.98,223002.19
2018,Rosario,POL,Polonia,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",122392.42,3910.02
2018,Rosario,POL,Polonia,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",13496959.45,737109.65
2018,Rosario,POL,Polonia,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",176584.19,1210
2018,Rosario,POL,Polonia,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",280992.77,1426.05
2018,Rosario,POL,Polonia,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",1159.49,300
2018,Rosario,,Resto Países,I,Animales Vivos Y Productos Del Reino Animal,2,Carne y despojos comestibles,110159.49,27570
2018,Rosario,,Resto Países,I,Animales Vivos Y Productos Del Reino Animal,5,Los demás productos de origen animal no expresados ni comprendidos en otra parte,2215502.48,846930
2018,Rosario,,Resto Países,II,Productos Del Reino Vegetal,,Plantas vivas y productos de la floricultura,71977.96,196864
2018,Rosario,,Resto Países,II,Productos Del Reino Vegetal,7,"Hortalizas, plantas, raíces y tubérculos alimenticios",3239050.4,4306590
2018,Rosario,,Resto Países,II,Productos Del Reino Vegetal,8,"Frutas y frutos comestibles; cortezas de agrios, melones o sandías",216875,35650
2018,Rosario,,Resto Países,II,Productos Del Reino Vegetal,9,"Café, te, yerba y especias",1555840.06,505070.25
2018,Rosario,,Resto Países,II,Productos Del Reino Vegetal,,Cereales,54512.5,111250
2018,Rosario,,Resto Países,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",3681769.18,1008550
2018,Rosario,,Resto Países,III,Grasas Y Aceites,15,Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal,199780.81,104820
2018,Rosario,,Resto Países,IV,"Productos Alimenticios, Bebidas Y Tabaco",16,"Preparación de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos",1982069.25,631900.64
2018,Rosario,,Resto Países,IV,"Productos Alimenticios, Bebidas Y Tabaco",17,Azúcares y artículos de confitería,377843.47,120449
2018,Rosario,,Resto Países,IV,"Productos Alimenticios, Bebidas Y Tabaco",20,"Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",1152793.37,770824.64
2018,Rosario,,Resto Países,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,14832.5,900
2018,Rosario,,Resto Países,IV,"Productos Alimenticios, Bebidas Y Tabaco",22,"Bebidas, líquidos alcohólicos y vinagre",59144.38,35580
2018,Rosario,,Resto Países,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",4899560.45,71400032
2018,Rosario,,Resto Países,V,Productos Minerales,26,"Minerales metalíferos, escorias y cenizas",17675,25000
2018,Rosario,,Resto Países,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",231275.05,147723.36
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2399339.46,5780520
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,1050384.89,782862.29
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,149568.16,715
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,21181049.6,83908165.3
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,803178.06,415871.99
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",701532.46,405957.48
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,55216.12,6864.66
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,37,Productos fotográficos o cinematográficos,1657.62,80
2018,Rosario,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,3774145.22,1471345.89
2018,Rosario,,Resto Países,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,8908839.58,3742928.7
2018,Rosario,,Resto Países,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,7370939.2,1646194.68
2018,Rosario,,Resto Países,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",102658.57,15659
2018,Rosario,,Resto Países,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",5710.4,168.94
2018,Rosario,,Resto Países,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",460099.22,441030.48
2018,Rosario,,Resto Países,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,39549.44,9807.87
2018,Rosario,,Resto Países,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",490299.11,285830.36
2018,Rosario,,Resto Países,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",519.6,21.94
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,52,Algodón,306661.13,12833.46
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,54,Filamentos sintéticos o artificiales,177574.35,64422.82
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,55,Fibras sintéticas o artificiales discontinuas,2781075.99,1884600.03
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",704004.91,131056.68
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,57,"Alfombras y demás revestimientos para el suelo, de material textil",17675,4850
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,58,Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados,133499.92,15403.48
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",18557.11,165.67
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,60,Tejidos de punto,963785.7,190327.81
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,61,"Prendas y complementos (accesorios) de vestir, de punto",354527.65,10159.58
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,62,"Prendas y complementos (accesorios) de vestir, excepto los de punto",88554.89,1545.89
2018,Rosario,,Resto Países,XI,Materias Textiles Y Sus Manufacturas,63,Los demás artículos textiles confeccionados; juegos; prendería y trapos,170046.73,36668.8
2018,Rosario,,Resto Países,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",598984.62,35116.8
2018,Rosario,,Resto Países,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",65,Sombreros y demás tocados y sus partes,127828.36,5166.63
2018,Rosario,,Resto Países,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",66,"Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",2543.73,89.65
2018,Rosario,,Resto Países,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",67,"Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",23075.7,1050
2018,Rosario,,Resto Países,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",85628.96,95249.2
2018,Rosario,,Resto Países,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,505897.61,991801.76
2018,Rosario,,Resto Países,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,3525995.62,1867122.68
2018,Rosario,,Resto Países,XIV,"Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",297314.98,2980.5
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",25882767.06,21754416.22
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",3616435.74,934597.43
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,185450.24,13121.78
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,75,Níquel y sus manufacturas,822443.86,60009.92
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,1061754.42,231988.49
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,79,Cinc y sus manufacturas,1164.64,10
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,81,"Los demás metales comunes, ""cermets""; manufacturas de estas materias",36300,3000
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1076806.01,138534.77
2018,Rosario,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,539117.07,121223.85
2018,Rosario,,Resto Países,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",53630434.66,3905401.82
2018,Rosario,,Resto Países,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",17394441.76,945403.86
2018,Rosario,,Resto Países,XVII,Material De Transporte,86,Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación,141181.7,5100
2018,Rosario,,Resto Países,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",18926951.48,3040160.12
2018,Rosario,,Resto Países,XVII,Material De Transporte,88,"Aeronaves, vehículos especiales y sus partes",216276.65,1633.6
2018,Rosario,,Resto Países,XVII,Material De Transporte,89,Barcos y demás artefactos flotantes,111990.39,4850
2018,Rosario,,Resto Países,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",9105877.21,173429.98
2018,Rosario,,Resto Países,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",91,Aparatos de relojería y sus partes,3055.86,14.13
2018,Rosario,,Resto Países,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",337816.79,59685.96
2018,Rosario,,Resto Países,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",144585.76,9665.17
2018,Rosario,,Resto Países,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,5836.13,51.1
2018,Rosario,,Resto Países,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,90.09,47.7
2018,San Lorenzo,PRY,Paraguay,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",1532556475,3893755399
2018,San Lorenzo,USA,Estados Unidos,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",435624317.6,1175220711
2018,San Lorenzo,USA,Estados Unidos,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",91812416.58,135566007
2018,San Lorenzo,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1354580.78,6923384
2018,San Lorenzo,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,3991672.4,4031307
2018,San Lorenzo,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,58101407.25,167561392
2018,San Lorenzo,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,677940.19,2631.6
2018,San Lorenzo,USA,Estados Unidos,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",693649.9,77142.48
2018,San Lorenzo,BRA,Brasil,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",257178056.7,643532591
2018,San Lorenzo,BRA,Brasil,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",26344.84,104160
2018,San Lorenzo,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1388868.32,3996928
2018,San Lorenzo,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,74171633.89,57900763
2018,San Lorenzo,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",4368228.96,1640000
2018,San Lorenzo,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,8570.48,1710.4
2018,San Lorenzo,BRA,Brasil,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,53783.36,4402.8
2018,San Lorenzo,BRA,Brasil,X,"Pasta De Madera, Papel, Carton",47,Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos),677283.75,722000
2018,San Lorenzo,BRA,Brasil,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",53666.08,235114
