"Circunscripcion","categoria","nombre","domicilio","localidad","telefono_caracteristica","telefono_nro","telefono_interno"
"UR V - Castellanos","Comisaría","Comisaria 8va.","S. Clara Asis 54","Santa Clara De Saguier",3492,490002,1255
"UR X - General Iriondo","Comisaría","Comisaria 4ta.","Las Heras 891","Serodino",3476,490010,6412
"UR VI - Constitución","Comisaría","Comisaria 7ma.","San Nicolas 346","Sargento Cabral",3460,491004,6261
"UR II - Rosario","Sub Comisaría","Sub Comisaria 6ta.","Alte. Brown 1590","Soldini",341,"490-1044 ",4106
"UR XIII - San Cristobal","Comisaría","Comisaria 10ma.","Soledad","Soledad",3498,498210,
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 6ta.","Zona Urbana","Sombrerito",3482,466168,
"UR XI - Las Colonias","Destacamento","Destacamento 6to","Zona Urbana","Soutomayor",3497,"495993 (Cab.P.)",
"UR VIII - General López","Comisaría","Comisaria 5ta.","25 de Mayo 1061","Santa Isabel",3462,490013,3056
"UR XIX - Vera","Sub Comisaría","Sub Cria. 6ta.","Zona Urbana","Santa Lucia",3482,"429942(Cab.P)",
"UR VI - Constitución","Comisaría","Comisaria 4ta.","San Martin 765","Santa Teresa",3460,420101,6255
"UR XIX - Vera","Seccional","Secc. 19 D.G.S.R.",,"Santa Felicia",3483,428011,8286
"UR XI - Las Colonias","Destacamento","Destacamento 8vo","Zona Urbana","Santa María Norte",3404,453017,6180
"UR VII - Garay","Comisaría","Comisaria 3ra.","Fray Rossi S/N","Santa Rosa",342,4908023,2549
"UR I - La Capital","Zona de Inspección","7ma Zona de Inspección","Alvear 2523","Santo Tomé",342,4753469,5769
"UR XI - Las Colonias","Sub Comisaría","Sub Comisaria 8va.","Av. America 387","Santo Domingo",3497,498071,1242
"UR XIII - San Cristobal","Comisaría","Comisaria 4ta.","M. Locatelli 361","Suardi",3562,477106,
"UR V - Castellanos","Comisaría","Comisaria 3ra.","Av. Belgrano 380","Sunchales",3493,"420134 / 420483","1269 - 1272"
"UR V - Castellanos","Seccional","Secc. 5ta. D.G.S.R.","Belgrano y Urquiza","Sunchales",3493," ",1273
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 16ta.","Zona Urbana","Susana",3492,482094,4090
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 1ra.","Calle 8 entre 5 y 7","Tacuarendí",3482,452073,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 3ra.","EstanislaoLopez 535","Tacural",3493,492272,
"UR XIX - Vera","Comisaría","Comisaria 7ma.","Zona Urbana","Tartagal",3482,490589,
"UR VIII - General López","Comisaría","Comisaria 7ma.","Belgrano 203","Teodelina",3462,440213,6286
"UR VI - Constitución","Destacamento","Destacamento 8vo.","Cordoba S/N","Theobald",3400,491826,
"UR XVII - San Lorenzo","Comisaría","Comisaria 9na.","Gaboto 442","Timbúes",3476,"495002/237",4115
"UR XIX - Vera","Sub Comisaría","Sub Cria. 5ta.","Zona Urbana","Toba",3483,,
"UR III - Belgrano","Comisaría","Comisaria 5ta.","Bv. Celman 609","Tortugas",3471,494113,6398
"UR XII - Nueve de Julio","Jefatura","Jefatura Unidad Regional XII","San Martin 1563","Tostado",3491,"473955 / 470600",
"UR XII - Nueve de Julio","Comisaría","Comisaria 1ra.","San Martin 1653","Tostado",3491,470555,
"UR XII - Nueve de Julio","Comisaría","Comisaria 10ª","Maipu 1451","Tostado",3491,496030,
"UR X - General Iriondo","Comisaría","Comisaria 3ra.","Arenales 1109","Totoras",3476,460007,6403
"UR XVIII - San Martín","Sub Comisaría","Sub Comisaria 5ta.","Calle Publica S/N","Traill",,,
"UR XII - Nueve de Julio","Sub Comisaría","Sub Comisaria 3ra.",,"Tres Pozos",,"No Posee",
"UR II - Rosario","Sub Comisaría","Sub Comisaria 12da.","San Martin 54","Uranga",3469,"490-090 ",6370
"UR II - Rosario","Sub Comisaría","Sub Comisaria 9na.","E. Rios 257","Villa Amelia",3402,"492-221 / 254",
"UR II - Rosario","Destacamento","Destacamento 15to","Ruta 178 Km 15","Villa Amelia",341,492878,
"UR VI - Constitución","Jefatura","Jefatura Unidad Regional VI","L. la Torre 433","Villa Constitución",3400,474434,1206
"UR VI - Constitución","Comisaría","Comisaria 1ra.","L. la Torre 433","Villa Constitución",3400,474802,1212
"UR VI - Constitución","Comisaría","Comisarìa 13ª","Chubut 1500 BºTroilo","Villa Constitución",3400,474548,
"UR X - General Iriondo","Comisaría","Comisaria 6ta.","20 de Junio 1435","Villa Eloísa",3471,491013,
"UR XII - Nueve de Julio","Comisaría","Comisaria 2da.","25 de Mayo 981","Villa Minetti",3491,496030,6498
"UR XII - Nueve de Julio","Seccional","Secc. 12 D.G.S.R.",,"Villa Minetti",3491,496259,5089
"UR XVII - San Lorenzo","Comisaría","Comisaria 13ra.","Gral. Roca 269","Villa Mugueta",3464,497016,6315
"UR IX - General Obligado","Comisaría","Comisaria 4ta.","9 de julio 1640","Villa Ocampo",3482,466350,
"UR XVI - San Justo","Comisaría","Comisaria 8va.","Zona Urbana","Vera Y Pintado",3498,496047,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 19na.","Zona Urbana","Villa San José",3492,494048,4096
"UR XIII - San Cristobal","Comisaría","Comisaria 9na.","Falucho 544","Villa Trinidad",3491,491080,6491
"UR VIII - General López","Comisaría","Comisaria 2da.","Saavedra 455","Venado Tuerto",3462,"421612  / 421613","8451 - 8452"
"UR II - Rosario","Comisaría","Comisaria Distrito 26","Av. Mitre 1957","Villa Gobernador Gálvez",341,"492-2535 / 463-7555",9185
"UR II - Rosario","Zona de Inspección","4ta. Zona Inspeccion","Filipini 1775","Villa Gobernador Gálvez",341,4921881,
"UR IX - General Obligado","Comisaría","Comisaria 8va.","Gdor Menchaca 492","Villa Guillermina",3482,475030,
"UR XIII - San Cristobal","Comisaría","Comisaria 11ra.","Zona Urbana","Villa Saralegui",3498,"427911 (Cab.P.)",
"UR VIII - General López","Seccional","Secc. 8 D.G.S.R.",,"Venado Tuerto",3462,423636,
"UR VIII - General López","Comisaría","Comisaria 12da.","Alem 631","Venado Tuerto",3462,424400,8453
"UR XIX - Vera","Jefatura","Jefatura Unidad Regional XIX","Av Pte. Peron 1235","Vera",3483,420003,8273
"UR XIX - Vera","Comisaría","Comisaria 1ra.","Pte. Peron 1235","Vera",3483,420004,8276
"UR XIX - Vera","Seccional","Secc. 7 D.G.S.R.","Zona Rural","Calchaquí",3483,470783,6471
"UR XIX - Vera","Seccional","Secc. 20 D.G.S.R.","Zona Rural","Vera",3483,15640718,
"UR XVI - San Justo","Comisaría","Comisaria 4ta.","Ant. Noceda y Rivad","Videla",3498,490017,2029
"UR V - Castellanos","Comisaría","Comisaria 10ma.","Bv. Acuña y Belg.","Vila",3492,493015,
"UR IX - General Obligado","Comisaría","Comisaria 7ma.","25de Mayo/Chil yBra","Villa Ana",3482,494022,6455
"UR VIII - General López","Comisaría","Comisaria 6ta.","Calle 52 Nro 162","Villa Cañás",3462,450013,6287
"UR II - Rosario","Comisaría","Comisaria Distrito 29","Juan Justo 1883","Villa Diego",341,"472-9536 / 492-2534",9536
"UR V - Castellanos","Destacamento","Destacamento 8vo","Zona Urbana","Villa Josefina",3493,,
"UR IX - General Obligado","Seccional","Secc. 9 D.G.S.R.",,"Villa Ocampo",3482,466291,
"UR IV - Caseros","Sub Comisaría","Sub Comisaria 3ra.","E. Lopez 310","Villada",3465,491118,6327
"UR IX - General Obligado","Destacamento","Destacamento 7mo","Calle 68Bº V de G","Reconquista",,,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 9na.","Zona Urbana","Virginia",3493,492631,
"UR VIII - General López","Comisaría","Comisaria 9na.","Moreno 206","Wheelwright",2473,480313,
"UR V - Castellanos","Comisaría","Comisaria 12da.","Presb Morello 612","Zenón Pereyra",3564,492236,
"UR II - Rosario","Comisaría","Comisaria Distrito31ra.","Sastre 3351","Zavalla",341,"497-0037 ",4112
