"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"B062000","Murphy",2016,1,"Enero","Nacionales","485126,47"
"B062000","Murphy",2016,1,"Enero","Ingresos Brutos","236681,31"
"B062000","Murphy",2016,1,"Enero","Retenciones","-179526,95"
"B062000","Murphy",2016,2,"Febrero","Nacionales","406176,67"
"B062000","Murphy",2016,2,"Febrero","Ingresos Brutos","244915,57"
"B062000","Murphy",2016,2,"Febrero","Retenciones",-195541
"B062000","Murphy",2016,3,"Marzo","Nacionales","397950,64"
"B062000","Murphy",2016,3,"Marzo","Ingresos Brutos","247264,02"
"B062000","Murphy",2016,3,"Marzo","Retenciones","-151196,23"
"B062000","Murphy",2016,4,"Abril","Nacionales","405617,42"
"B062000","Murphy",2016,4,"Abril","Ingresos Brutos","266239,26"
"B062000","Murphy",2016,4,"Abril","Retenciones","-160739,87"
"B062000","Murphy",2016,5,"Mayo","Nacionales","489718,29"
"B062000","Murphy",2016,5,"Mayo","Ingresos Brutos","288882,75"
"B062000","Murphy",2016,5,"Mayo","Retenciones","-177756,7"
"B062000","Murphy",2016,6,"Junio","Nacionales","536974,81"
"B062000","Murphy",2016,6,"Junio","Ingresos Brutos","287575,72"
"B062000","Murphy",2016,6,"Junio","Retenciones","-180165,89"
"B062000","Murphy",2016,7,"Julio","Nacionales","480955,7"
"B062000","Murphy",2016,7,"Julio","Ingresos Brutos","307040,7"
"B062000","Murphy",2016,7,"Julio","Retenciones","-215906,1"
"B062000","Murphy",2016,8,"Agosto","Nacionales","496478,92"
"B062000","Murphy",2016,8,"Agosto","Ingresos Brutos","323256,29"
"B062000","Murphy",2016,8,"Agosto","Retenciones","-241309,8"
"B062000","Murphy",2016,9,"Septiembre","Nacionales","516843,7"
"B062000","Murphy",2016,9,"Septiembre","Ingresos Brutos",308733
"B062000","Murphy",2016,9,"Septiembre","Retenciones","-195497,57"
"B062000","Murphy",2016,10,"Octubre","Nacionales","492805,01"
"B062000","Murphy",2016,10,"Octubre","Ingresos Brutos","331924,6"
"B062000","Murphy",2016,10,"Octubre","Retenciones","-197331,41"
"B062000","Murphy",2016,11,"Noviembre","Nacionales","521890,61"
"B062000","Murphy",2016,11,"Noviembre","Ingresos Brutos","315088,05"
"B062000","Murphy",2016,11,"Noviembre","Retenciones","-199020,33"
"B062000","Murphy",2016,12,"Diciembre","Nacionales","574931,44"
"B062000","Murphy",2016,12,"Diciembre","Ingresos Brutos","336408,06"
"B062000","Murphy",2016,12,"Diciembre","Retenciones","-200532,47"
"B062109","Sancti Spiritu",2016,1,"Enero","Nacionales","473479,44"
"B062109","Sancti Spiritu",2016,1,"Enero","Ingresos Brutos","230999,01"
"B062109","Sancti Spiritu",2016,1,"Enero","Retenciones","-467637,02"
"B062109","Sancti Spiritu",2016,2,"Febrero","Nacionales","396425,08"
"B062109","Sancti Spiritu",2016,2,"Febrero","Ingresos Brutos","239035,58"
"B062109","Sancti Spiritu",2016,2,"Febrero","Retenciones","-520189,41"
"B062109","Sancti Spiritu",2016,3,"Marzo","Nacionales","388396,54"
"B062109","Sancti Spiritu",2016,3,"Marzo","Ingresos Brutos","241327,65"
"B062109","Sancti Spiritu",2016,3,"Marzo","Retenciones","-444856,11"
"B062109","Sancti Spiritu",2016,4,"Abril","Nacionales","395879,27"
"B062109","Sancti Spiritu",2016,4,"Abril","Ingresos Brutos","259847,32"
"B062109","Sancti Spiritu",2016,4,"Abril","Retenciones","-425373,42"
"B062109","Sancti Spiritu",2016,5,"Mayo","Nacionales","477961,02"
"B062109","Sancti Spiritu",2016,5,"Mayo","Ingresos Brutos","281947,18"
"B062109","Sancti Spiritu",2016,5,"Mayo","Retenciones","-478662,31"
"B062109","Sancti Spiritu",2016,6,"Junio","Nacionales","524082,99"
"B062109","Sancti Spiritu",2016,6,"Junio","Ingresos Brutos","280671,53"
"B062109","Sancti Spiritu",2016,6,"Junio","Retenciones","-477750,26"
"B062109","Sancti Spiritu",2016,7,"Julio","Nacionales","469408,8"
"B062109","Sancti Spiritu",2016,7,"Julio","Ingresos Brutos","299669,19"
"B062109","Sancti Spiritu",2016,7,"Julio","Retenciones","-542871,36"
"B062109","Sancti Spiritu",2016,8,"Agosto","Nacionales","484559,34"
"B062109","Sancti Spiritu",2016,8,"Agosto","Ingresos Brutos","315495,48"
"B062109","Sancti Spiritu",2016,8,"Agosto","Retenciones","-626390,21"
"B062109","Sancti Spiritu",2016,9,"Septiembre","Nacionales","504435,19"
"B062109","Sancti Spiritu",2016,9,"Septiembre","Ingresos Brutos","301320,87"
"B062109","Sancti Spiritu",2016,9,"Septiembre","Retenciones","-540408,75"
"B062109","Sancti Spiritu",2016,10,"Octubre","Nacionales","480973,63"
"B062109","Sancti Spiritu",2016,10,"Octubre","Ingresos Brutos","323955,68"
"B062109","Sancti Spiritu",2016,10,"Octubre","Retenciones","-502887,57"
"B062109","Sancti Spiritu",2016,11,"Noviembre","Nacionales","509360,94"
"B062109","Sancti Spiritu",2016,11,"Noviembre","Ingresos Brutos","307523,34"
"B062109","Sancti Spiritu",2016,11,"Noviembre","Retenciones","-476193,77"
"B062109","Sancti Spiritu",2016,12,"Diciembre","Nacionales","561128,36"
"B062109","Sancti Spiritu",2016,12,"Diciembre","Ingresos Brutos","328331,5"
"B062109","Sancti Spiritu",2016,12,"Diciembre","Retenciones","-480777,73"
"B062208","San Eduardo",2016,1,"Enero","Nacionales","171864,25"
"B062208","San Eduardo",2016,1,"Enero","Ingresos Brutos","83848,36"
"B062208","San Eduardo",2016,1,"Enero","Retenciones","-148179,61"
"B062208","San Eduardo",2016,2,"Febrero","Nacionales","143894,96"
"B062208","San Eduardo",2016,2,"Febrero","Ingresos Brutos","86765,48"
"B062208","San Eduardo",2016,2,"Febrero","Retenciones","-174126,56"
"B062208","San Eduardo",2016,3,"Marzo","Nacionales","140980,74"
"B062208","San Eduardo",2016,3,"Marzo","Ingresos Brutos","87597,46"
"B062208","San Eduardo",2016,3,"Marzo","Retenciones","-135755,82"
"B062208","San Eduardo",2016,4,"Abril","Nacionales","143696,83"
"B062208","San Eduardo",2016,4,"Abril","Ingresos Brutos","94319,76"
"B062208","San Eduardo",2016,4,"Abril","Retenciones","-138613,09"
"B062208","San Eduardo",2016,5,"Mayo","Nacionales","173490,99"
"B062208","San Eduardo",2016,5,"Mayo","Ingresos Brutos","102341,6"
"B062208","San Eduardo",2016,5,"Mayo","Retenciones","-154305,14"
"B062208","San Eduardo",2016,6,"Junio","Nacionales","190232,41"
"B062208","San Eduardo",2016,6,"Junio","Ingresos Brutos","101878,56"
"B062208","San Eduardo",2016,6,"Junio","Retenciones","-154011,65"
"B062208","San Eduardo",2016,7,"Julio","Nacionales","170386,69"
"B062208","San Eduardo",2016,7,"Julio","Ingresos Brutos","108774,36"
"B062208","San Eduardo",2016,7,"Julio","Retenciones","-169017,32"
"B062208","San Eduardo",2016,8,"Agosto","Nacionales","175886,05"
"B062208","San Eduardo",2016,8,"Agosto","Ingresos Brutos","114519,01"
"B062208","San Eduardo",2016,8,"Agosto","Retenciones","-196381,31"
"B062208","San Eduardo",2016,9,"Septiembre","Nacionales","183100,62"
"B062208","San Eduardo",2016,9,"Septiembre","Ingresos Brutos","109373,89"
"B062208","San Eduardo",2016,9,"Septiembre","Retenciones","-159437,77"
"B062208","San Eduardo",2016,10,"Octubre","Nacionales","174584,51"
"B062208","San Eduardo",2016,10,"Octubre","Ingresos Brutos","117589,9"
"B062208","San Eduardo",2016,10,"Octubre","Retenciones","-157497,88"
"B062208","San Eduardo",2016,11,"Noviembre","Nacionales","184888,58"
"B062208","San Eduardo",2016,11,"Noviembre","Ingresos Brutos","111625,27"
"B062208","San Eduardo",2016,11,"Noviembre","Retenciones","-152665,05"
"B062208","San Eduardo",2016,12,"Diciembre","Nacionales","203679,19"
"B062208","San Eduardo",2016,12,"Diciembre","Ingresos Brutos","119178,25"
"B062208","San Eduardo",2016,12,"Diciembre","Retenciones","-153961,01"
"B062307","San Francisco De Santa Fe",2016,1,"Enero","Nacionales","104399,13"
"B062307","San Francisco De Santa Fe",2016,1,"Enero","Ingresos Brutos","50933,78"
"B062307","San Francisco De Santa Fe",2016,1,"Enero","Retenciones","-39328,32"
"B062307","San Francisco De Santa Fe",2016,2,"Febrero","Nacionales","87409,15"
"B062307","San Francisco De Santa Fe",2016,2,"Febrero","Ingresos Brutos","52705,79"
"B062307","San Francisco De Santa Fe",2016,2,"Febrero","Retenciones","-48071,48"
"B062307","San Francisco De Santa Fe",2016,3,"Marzo","Nacionales","85638,9"
"B062307","San Francisco De Santa Fe",2016,3,"Marzo","Ingresos Brutos","53211,17"
"B062307","San Francisco De Santa Fe",2016,3,"Marzo","Retenciones","-37820,77"
"B062307","San Francisco De Santa Fe",2016,4,"Abril","Nacionales","87288,8"
"B062307","San Francisco De Santa Fe",2016,4,"Abril","Ingresos Brutos","57294,64"
"B062307","San Francisco De Santa Fe",2016,4,"Abril","Retenciones","-39014,33"
"B062307","San Francisco De Santa Fe",2016,5,"Mayo","Nacionales","105387,29"
"B062307","San Francisco De Santa Fe",2016,5,"Mayo","Ingresos Brutos","62167,52"
"B062307","San Francisco De Santa Fe",2016,5,"Mayo","Retenciones","-39189,87"
"B062307","San Francisco De Santa Fe",2016,6,"Junio","Nacionales","115556,88"
"B062307","San Francisco De Santa Fe",2016,6,"Junio","Ingresos Brutos","61886,24"
"B062307","San Francisco De Santa Fe",2016,6,"Junio","Retenciones","-45530,53"
"B062307","San Francisco De Santa Fe",2016,7,"Julio","Nacionales","103501,58"
"B062307","San Francisco De Santa Fe",2016,7,"Julio","Ingresos Brutos","66075,1"
"B062307","San Francisco De Santa Fe",2016,7,"Julio","Retenciones","-55560,24"
"B062307","San Francisco De Santa Fe",2016,8,"Agosto","Nacionales","106842,17"
"B062307","San Francisco De Santa Fe",2016,8,"Agosto","Ingresos Brutos","69564,7"
"B062307","San Francisco De Santa Fe",2016,8,"Agosto","Retenciones","-68699,11"
"B062307","San Francisco De Santa Fe",2016,9,"Septiembre","Nacionales","111224,67"
"B062307","San Francisco De Santa Fe",2016,9,"Septiembre","Ingresos Brutos","66439,29"
"B062307","San Francisco De Santa Fe",2016,9,"Septiembre","Retenciones","-53842,02"
"B062307","San Francisco De Santa Fe",2016,10,"Octubre","Nacionales","106051,55"
"B062307","San Francisco De Santa Fe",2016,10,"Octubre","Ingresos Brutos","71430,11"
"B062307","San Francisco De Santa Fe",2016,10,"Octubre","Retenciones","-53911,94"
"B062307","San Francisco De Santa Fe",2016,11,"Noviembre","Nacionales","112310,76"
"B062307","San Francisco De Santa Fe",2016,11,"Noviembre","Ingresos Brutos","67806,89"
"B062307","San Francisco De Santa Fe",2016,11,"Noviembre","Retenciones","-53803,57"
"B062307","San Francisco De Santa Fe",2016,12,"Diciembre","Nacionales","123725,15"
"B062307","San Francisco De Santa Fe",2016,12,"Diciembre","Ingresos Brutos","72394,96"
"B062307","San Francisco De Santa Fe",2016,12,"Diciembre","Retenciones","-53869,66"
"B062406","San Gregorio",2016,1,"Enero","Nacionales","575666,02"
"B062406","San Gregorio",2016,1,"Enero","Ingresos Brutos","280853,34"
"B062406","San Gregorio",2016,1,"Enero","Retenciones","-265884,25"
"B062406","San Gregorio",2016,2,"Febrero","Nacionales","481981,76"
"B062406","San Gregorio",2016,2,"Febrero","Ingresos Brutos","290624,37"
"B062406","San Gregorio",2016,2,"Febrero","Retenciones","-322995,98"
"B062406","San Gregorio",2016,3,"Marzo","Nacionales","472220,49"
"B062406","San Gregorio",2016,3,"Marzo","Ingresos Brutos","293411,11"
"B062406","San Gregorio",2016,3,"Marzo","Retenciones","-240516,64"
"B062406","San Gregorio",2016,4,"Abril","Nacionales","481318,14"
"B062406","San Gregorio",2016,4,"Abril","Ingresos Brutos","315927,71"
"B062406","San Gregorio",2016,4,"Abril","Retenciones","-239555,95"
"B062406","San Gregorio",2016,5,"Mayo","Nacionales","581114,83"
"B062406","San Gregorio",2016,5,"Mayo","Ingresos Brutos","342797,17"
"B062406","San Gregorio",2016,5,"Mayo","Retenciones","-270718,6"
"B062406","San Gregorio",2016,6,"Junio","Nacionales","637190,86"
"B062406","San Gregorio",2016,6,"Junio","Ingresos Brutos","341246,21"
"B062406","San Gregorio",2016,6,"Junio","Retenciones","-269238,06"
"B062406","San Gregorio",2016,7,"Julio","Nacionales","570716,86"
"B062406","San Gregorio",2016,7,"Julio","Ingresos Brutos","364343,96"
"B062406","San Gregorio",2016,7,"Julio","Retenciones","-289367,31"
"B062406","San Gregorio",2016,8,"Agosto","Nacionales","589137,18"
"B062406","San Gregorio",2016,8,"Agosto","Ingresos Brutos","383585,88"
"B062406","San Gregorio",2016,8,"Agosto","Retenciones","-355722,09"
"B062406","San Gregorio",2016,9,"Septiembre","Nacionales","613302,66"
"B062406","San Gregorio",2016,9,"Septiembre","Ingresos Brutos","366352,1"
"B062406","San Gregorio",2016,9,"Septiembre","Retenciones","-276541,71"
"B062406","San Gregorio",2016,10,"Octubre","Nacionales","584777,62"
"B062406","San Gregorio",2016,10,"Octubre","Ingresos Brutos","393871,96"
"B062406","San Gregorio",2016,10,"Octubre","Retenciones","-272317,55"
"B062406","San Gregorio",2016,11,"Noviembre","Nacionales","619291,48"
"B062406","San Gregorio",2016,11,"Noviembre","Ingresos Brutos","373893,19"
"B062406","San Gregorio",2016,11,"Noviembre","Retenciones","-277386,07"
"B062406","San Gregorio",2016,12,"Diciembre","Nacionales","682231,37"
"B062406","San Gregorio",2016,12,"Diciembre","Ingresos Brutos","399192,18"
"B062406","San Gregorio",2016,12,"Diciembre","Retenciones","-282556,11"
"B062505","Santa Isabel",2016,1,"Enero","Nacionales","554129,87"
"B062505","Santa Isabel",2016,1,"Enero","Ingresos Brutos","270346,38"
"B062505","Santa Isabel",2016,1,"Enero","Retenciones","-371378,35"
"B062505","Santa Isabel",2016,2,"Febrero","Nacionales","463950,41"
"B062505","Santa Isabel",2016,2,"Febrero","Ingresos Brutos","279751,86"
"B062505","Santa Isabel",2016,2,"Febrero","Retenciones","-444970,35"
"B062505","Santa Isabel",2016,3,"Marzo","Nacionales","454554,32"
"B062505","Santa Isabel",2016,3,"Marzo","Ingresos Brutos","282434,35"
"B062505","Santa Isabel",2016,3,"Marzo","Retenciones","-334020,54"
"B062505","Santa Isabel",2016,4,"Abril","Nacionales","463311,62"
"B062505","Santa Isabel",2016,4,"Abril","Ingresos Brutos","304108,58"
"B062505","Santa Isabel",2016,4,"Abril","Retenciones","-457577,09"
"B062505","Santa Isabel",2016,5,"Mayo","Nacionales","559374,83"
"B062505","Santa Isabel",2016,5,"Mayo","Ingresos Brutos","329972,84"
"B062505","Santa Isabel",2016,5,"Mayo","Retenciones","-460962,54"
"B062505","Santa Isabel",2016,6,"Junio","Nacionales","613353,01"
"B062505","Santa Isabel",2016,6,"Junio","Ingresos Brutos","328479,9"
"B062505","Santa Isabel",2016,6,"Junio","Retenciones","-508348,71"
"B062505","Santa Isabel",2016,7,"Julio","Nacionales","549365,86"
"B062505","Santa Isabel",2016,7,"Julio","Ingresos Brutos","350713,54"
"B062505","Santa Isabel",2016,7,"Julio","Retenciones","-563726,23"
"B062505","Santa Isabel",2016,8,"Agosto","Nacionales","567097,06"
"B062505","Santa Isabel",2016,8,"Agosto","Ingresos Brutos","369235,61"
"B062505","Santa Isabel",2016,8,"Agosto","Retenciones","-655338,45"
"B062505","Santa Isabel",2016,9,"Septiembre","Nacionales","590358,49"
"B062505","Santa Isabel",2016,9,"Septiembre","Ingresos Brutos","352646,55"
"B062505","Santa Isabel",2016,9,"Septiembre","Retenciones","-546987,07"
"B062505","Santa Isabel",2016,10,"Octubre","Nacionales","562900,59"
"B062505","Santa Isabel",2016,10,"Octubre","Ingresos Brutos","379136,88"
"B062505","Santa Isabel",2016,10,"Octubre","Retenciones","-548343,06"
"B062505","Santa Isabel",2016,11,"Noviembre","Nacionales","596123,27"
"B062505","Santa Isabel",2016,11,"Noviembre","Ingresos Brutos","359905,53"
"B062505","Santa Isabel",2016,11,"Noviembre","Retenciones","-553933,24"
"B062505","Santa Isabel",2016,12,"Diciembre","Nacionales","656708,52"
"B062505","Santa Isabel",2016,12,"Diciembre","Ingresos Brutos","384258,06"
"B062505","Santa Isabel",2016,12,"Diciembre","Retenciones","-567352,93"
"B062604","Teodelina",2016,1,"Enero","Nacionales","777072,41"
"B062604","Teodelina",2016,1,"Enero","Ingresos Brutos","379114,59"
"B062604","Teodelina",2016,1,"Enero","Retenciones","-500043,07"
"B062604","Teodelina",2016,2,"Febrero","Nacionales","650611,14"
"B062604","Teodelina",2016,2,"Febrero","Ingresos Brutos","392304,17"
"B062604","Teodelina",2016,2,"Febrero","Retenciones","-414693,12"
"B062604","Teodelina",2016,3,"Marzo","Nacionales","637434,73"
"B062604","Teodelina",2016,3,"Marzo","Ingresos Brutos","396065,89"
"B062604","Teodelina",2016,3,"Marzo","Retenciones",-430964
"B062604","Teodelina",2016,4,"Abril","Nacionales","649715,35"
"B062604","Teodelina",2016,4,"Abril","Ingresos Brutos","426460,3"
"B062604","Teodelina",2016,4,"Abril","Retenciones","-435224,96"
"B062604","Teodelina",2016,5,"Mayo","Nacionales","784427,57"
"B062604","Teodelina",2016,5,"Mayo","Ingresos Brutos","462730,5"
"B062604","Teodelina",2016,5,"Mayo","Retenciones","-526951,26"
"B062604","Teodelina",2016,6,"Junio","Nacionales","860122,74"
"B062604","Teodelina",2016,6,"Junio","Ingresos Brutos","460636,91"
"B062604","Teodelina",2016,6,"Junio","Retenciones","-530679,42"
"B062604","Teodelina",2016,7,"Julio","Nacionales","770391,71"
"B062604","Teodelina",2016,7,"Julio","Ingresos Brutos","491815,79"
"B062604","Teodelina",2016,7,"Julio","Retenciones","-526223,81"
"B062604","Teodelina",2016,8,"Agosto","Nacionales","795256,68"
"B062604","Teodelina",2016,8,"Agosto","Ingresos Brutos","517789,83"
"B062604","Teodelina",2016,8,"Agosto","Retenciones","-534306,46"
"B062604","Teodelina",2016,9,"Septiembre","Nacionales","827876,86"
"B062604","Teodelina",2016,9,"Septiembre","Ingresos Brutos","494526,51"
"B062604","Teodelina",2016,9,"Septiembre","Retenciones","-804118,75"
"B062604","Teodelina",2016,10,"Octubre","Nacionales","789371,86"
"B062604","Teodelina",2016,10,"Octubre","Ingresos Brutos","531674,66"
"B062604","Teodelina",2016,10,"Octubre","Retenciones","-696817,52"
"B062604","Teodelina",2016,11,"Noviembre","Nacionales","835960,97"
"B062604","Teodelina",2016,11,"Noviembre","Ingresos Brutos","504705,98"
"B062604","Teodelina",2016,11,"Noviembre","Retenciones","-691812,84"
"B062604","Teodelina",2016,12,"Diciembre","Nacionales","920921,44"
"B062604","Teodelina",2016,12,"Diciembre","Ingresos Brutos","538856,25"
"B062604","Teodelina",2016,12,"Diciembre","Retenciones","-687386,52"
"B062802","Wheelwright",2016,1,"Enero","Nacionales","715760,46"
"B062802","Wheelwright",2016,1,"Enero","Ingresos Brutos","349201,99"
"B062802","Wheelwright",2016,1,"Enero","Retenciones","-518066,19"
"B062802","Wheelwright",2016,2,"Febrero","Nacionales","599277,14"
"B062802","Wheelwright",2016,2,"Febrero","Ingresos Brutos","361350,9"
"B062802","Wheelwright",2016,2,"Febrero","Retenciones","-625306,27"
"B062802","Wheelwright",2016,3,"Marzo","Nacionales","587140,36"
"B062802","Wheelwright",2016,3,"Marzo","Ingresos Brutos","364815,82"
"B062802","Wheelwright",2016,3,"Marzo","Retenciones","-480031,82"
"B062802","Wheelwright",2016,4,"Abril","Nacionales","598452,03"
"B062802","Wheelwright",2016,4,"Abril","Ingresos Brutos","392812,07"
"B062802","Wheelwright",2016,4,"Abril","Retenciones","-717097,94"
"B062802","Wheelwright",2016,5,"Mayo","Nacionales","722535,29"
"B062802","Wheelwright",2016,5,"Mayo","Ingresos Brutos","426220,51"
"B062802","Wheelwright",2016,5,"Mayo","Retenciones","-575078,52"
"B062802","Wheelwright",2016,6,"Junio","Nacionales","792258,03"
"B062802","Wheelwright",2016,6,"Junio","Ingresos Brutos","424292,1"
"B062802","Wheelwright",2016,6,"Junio","Retenciones","-572284,65"
"B062802","Wheelwright",2016,7,"Julio","Nacionales","709606,87"
"B062802","Wheelwright",2016,7,"Julio","Ingresos Brutos","453010,93"
"B062802","Wheelwright",2016,7,"Julio","Retenciones","-649672,03"
"B062802","Wheelwright",2016,8,"Agosto","Nacionales","732509,98"
"B062802","Wheelwright",2016,8,"Agosto","Ingresos Brutos","476935,58"
"B062802","Wheelwright",2016,8,"Agosto","Retenciones","-781617,02"
"B062802","Wheelwright",2016,9,"Septiembre","Nacionales","762556,38"
"B062802","Wheelwright",2016,9,"Septiembre","Ingresos Brutos","455507,77"
"B062802","Wheelwright",2016,9,"Septiembre","Retenciones","-628718,65"
"B062802","Wheelwright",2016,10,"Octubre","Nacionales","727089,47"
"B062802","Wheelwright",2016,10,"Octubre","Ingresos Brutos","489724,89"
"B062802","Wheelwright",2016,10,"Octubre","Retenciones","-629454,88"
"B062802","Wheelwright",2016,11,"Noviembre","Nacionales","770002,64"
"B062802","Wheelwright",2016,11,"Noviembre","Ingresos Brutos","464884,07"
"B062802","Wheelwright",2016,11,"Noviembre","Retenciones","-623144,06"
"B062802","Wheelwright",2016,12,"Diciembre","Nacionales","848259,63"
"B062802","Wheelwright",2016,12,"Diciembre","Ingresos Brutos","496339,84"
"B062802","Wheelwright",2016,12,"Diciembre","Retenciones","-585607,86"
"B070102","Arroyo Ceibal",2016,1,"Enero","Nacionales","197465,85"
"B070102","Arroyo Ceibal",2016,1,"Enero","Ingresos Brutos","96338,75"
"B070102","Arroyo Ceibal",2016,1,"Enero","Retenciones","-54655,36"
"B070102","Arroyo Ceibal",2016,2,"Febrero","Nacionales","165330,13"
"B070102","Arroyo Ceibal",2016,2,"Febrero","Ingresos Brutos","99690,42"
"B070102","Arroyo Ceibal",2016,2,"Febrero","Retenciones","-68719,18"
"B070102","Arroyo Ceibal",2016,3,"Marzo","Nacionales","161981,81"
"B070102","Arroyo Ceibal",2016,3,"Marzo","Ingresos Brutos","100646,33"
"B070102","Arroyo Ceibal",2016,3,"Marzo","Retenciones","-49410,03"
"B070102","Arroyo Ceibal",2016,4,"Abril","Nacionales","165102,49"
"B070102","Arroyo Ceibal",2016,4,"Abril","Ingresos Brutos","108370,01"
"B070102","Arroyo Ceibal",2016,4,"Abril","Retenciones","-51590,03"
"B070102","Arroyo Ceibal",2016,5,"Mayo","Nacionales","199334,9"
"B070102","Arroyo Ceibal",2016,5,"Mayo","Ingresos Brutos","117586,82"
"B070102","Arroyo Ceibal",2016,5,"Mayo","Retenciones","-58682,67"
"B070102","Arroyo Ceibal",2016,6,"Junio","Nacionales","218570,2"
"B070102","Arroyo Ceibal",2016,6,"Junio","Ingresos Brutos","117054,8"
"B070102","Arroyo Ceibal",2016,6,"Junio","Retenciones","-68887,86"
"B070102","Arroyo Ceibal",2016,7,"Julio","Nacionales","195768,18"
"B070102","Arroyo Ceibal",2016,7,"Julio","Ingresos Brutos","124977,83"
"B070102","Arroyo Ceibal",2016,7,"Julio","Retenciones","-81812,25"
"B070102","Arroyo Ceibal",2016,8,"Agosto","Nacionales","202086,75"
"B070102","Arroyo Ceibal",2016,8,"Agosto","Ingresos Brutos","131578,22"
"B070102","Arroyo Ceibal",2016,8,"Agosto","Retenciones","-105216,43"
"B070102","Arroyo Ceibal",2016,9,"Septiembre","Nacionales","210376,03"
"B070102","Arroyo Ceibal",2016,9,"Septiembre","Ingresos Brutos","125666,66"
"B070102","Arroyo Ceibal",2016,9,"Septiembre","Retenciones","-81649,92"
"B070102","Arroyo Ceibal",2016,10,"Octubre","Nacionales","200591,32"
"B070102","Arroyo Ceibal",2016,10,"Octubre","Ingresos Brutos","135106,57"
"B070102","Arroyo Ceibal",2016,10,"Octubre","Retenciones","-82309,88"
"B070102","Arroyo Ceibal",2016,11,"Noviembre","Nacionales","212430,33"
"B070102","Arroyo Ceibal",2016,11,"Noviembre","Ingresos Brutos","128253,42"
"B070102","Arroyo Ceibal",2016,11,"Noviembre","Retenciones","-81880,82"
"B070102","Arroyo Ceibal",2016,12,"Diciembre","Nacionales","234020,06"
"B070102","Arroyo Ceibal",2016,12,"Diciembre","Ingresos Brutos","136931,52"
"B070102","Arroyo Ceibal",2016,12,"Diciembre","Retenciones","-82365,34"
"B070201","Berna",2016,1,"Enero","Nacionales","138571,21"
"B070201","Berna",2016,1,"Enero","Ingresos Brutos","67605,5"
"B070201","Berna",2016,1,"Enero","Retenciones","-42207,61"
"B070201","Berna",2016,2,"Febrero","Nacionales","116020,04"
"B070201","Berna",2016,2,"Febrero","Ingresos Brutos","69957,53"
"B070201","Berna",2016,2,"Febrero","Retenciones","-53066,33"
"B070201","Berna",2016,3,"Marzo","Nacionales","113670,36"
"B070201","Berna",2016,3,"Marzo","Ingresos Brutos","70628,33"
"B070201","Berna",2016,3,"Marzo","Retenciones","-38880,84"
"B070201","Berna",2016,4,"Abril","Nacionales","115860,3"
"B070201","Berna",2016,4,"Abril","Ingresos Brutos","76048,41"
"B070201","Berna",2016,4,"Abril","Retenciones","-40683,35"
"B070201","Berna",2016,5,"Mayo","Nacionales","139882,82"
"B070201","Berna",2016,5,"Mayo","Ingresos Brutos","82516,28"
"B070201","Berna",2016,5,"Mayo","Retenciones","-46374,84"
"B070201","Berna",2016,6,"Junio","Nacionales","153381,13"
"B070201","Berna",2016,6,"Junio","Ingresos Brutos","82142,94"
"B070201","Berna",2016,6,"Junio","Retenciones","-46416,84"
"B070201","Berna",2016,7,"Julio","Nacionales","137379,88"
"B070201","Berna",2016,7,"Julio","Ingresos Brutos","87702,91"
"B070201","Berna",2016,7,"Julio","Retenciones","-52236,23"
"B070201","Berna",2016,8,"Agosto","Nacionales","141813,92"
"B070201","Berna",2016,8,"Agosto","Ingresos Brutos","92334,72"
"B070201","Berna",2016,8,"Agosto","Retenciones","-66346,66"
"B070201","Berna",2016,9,"Septiembre","Nacionales","147630,9"
"B070201","Berna",2016,9,"Septiembre","Ingresos Brutos","88186,29"
"B070201","Berna",2016,9,"Septiembre","Retenciones","-51212,23"
"B070201","Berna",2016,10,"Octubre","Nacionales","140764,51"
"B070201","Berna",2016,10,"Octubre","Ingresos Brutos","94810,73"
"B070201","Berna",2016,10,"Octubre","Retenciones","-51212,23"
"B070201","Berna",2016,11,"Noviembre","Nacionales","149072,5"
"B070201","Berna",2016,11,"Noviembre","Ingresos Brutos","90001,55"
"B070201","Berna",2016,11,"Noviembre","Retenciones","-51212,23"
"B070201","Berna",2016,12,"Diciembre","Nacionales","164223,05"
"B070201","Berna",2016,12,"Diciembre","Ingresos Brutos","96091,38"
"B070201","Berna",2016,12,"Diciembre","Retenciones","-51212,23"
"B070409","El Araza",2016,1,"Enero","Nacionales","133077,27"
"B070409","El Araza",2016,1,"Enero","Ingresos Brutos","64925,14"
"B070409","El Araza",2016,1,"Enero","Retenciones","-78502,51"
"B070409","El Araza",2016,2,"Febrero","Nacionales","111420,19"
"B070409","El Araza",2016,2,"Febrero","Ingresos Brutos","67183,92"
"B070409","El Araza",2016,2,"Febrero","Retenciones","-96765,78"
"B070409","El Araza",2016,3,"Marzo","Nacionales","109163,66"
"B070409","El Araza",2016,3,"Marzo","Ingresos Brutos","67828,13"
"B070409","El Araza",2016,3,"Marzo","Retenciones","-76807,09"
"B070409","El Araza",2016,4,"Abril","Nacionales","111266,78"
"B070409","El Araza",2016,4,"Abril","Ingresos Brutos","73033,31"
"B070409","El Araza",2016,4,"Abril","Retenciones","-79981,23"
"B070409","El Araza",2016,5,"Mayo","Nacionales","134336,87"
"B070409","El Araza",2016,5,"Mayo","Ingresos Brutos","79244,75"
"B070409","El Araza",2016,5,"Mayo","Retenciones","-80167,03"
