"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura",2827000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.2.0","Servicios sociales","Promoción y asistencia social",19210000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura",1105000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","3.9.0.0","Servicios no personales","Otros servicios","3.2.0","Servicios sociales","Promoción y asistencia social",66832000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",18736000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",3745975000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",149067000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",390084000
2020,"Erogaciones","Gastos corrientes","Administración central","77","M. Desarrollo Social","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",4000000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",66701000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.1.0.0","Gastos de Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura",633773000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",17691000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.2.0.0","Gastos de Personal","Personal Temporario","3.4.0","Servicios sociales","Educación y cultura",47585000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",23000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura",878000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.5.0.0","Gastos de Personal","Asistencia social al personal","3.4.0","Servicios sociales","Educación y cultura",2200000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","1.6.0.0","Gastos de Personal","Beneficios y compensaciones","3.4.0","Servicios sociales","Educación y cultura",465000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.4.0","Servicios sociales","Educación y cultura",2215000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",225000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",36616000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.1.0.0","Servicios no personales","Servicios básicos","3.4.0","Servicios sociales","Educación y cultura",1419000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.2.0.0","Servicios no personales","Alquileres y derechos","3.4.0","Servicios sociales","Educación y cultura",13204000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",44802000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",20873000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura",2452000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.4.0","Servicios sociales","Educación y cultura",138000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura",1211000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1375000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",200839000
2020,"Erogaciones","Gastos corrientes","Administración central","78","M. Innovación y Cultura","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",34752000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.1.0.0","Gastos de Personal","Personal permanente","1.7.0","Administración gubernamental","Control de la gestión pública",967666000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.2.0.0","Gastos de Personal","Personal Temporario","1.7.0","Administración gubernamental","Control de la gestión pública",39619000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.7.0","Administración gubernamental","Control de la gestión pública",636000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.7.0","Administración gubernamental","Control de la gestión pública",17649000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.7.0","Administración gubernamental","Control de la gestión pública",302000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.7.0","Administración gubernamental","Control de la gestión pública",29000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.7.0","Administración gubernamental","Control de la gestión pública",5324000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.1.0.0","Servicios no personales","Servicios básicos","1.7.0","Administración gubernamental","Control de la gestión pública",2015000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.2.0.0","Servicios no personales","Alquileres y derechos","1.7.0","Administración gubernamental","Control de la gestión pública",8270000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.7.0","Administración gubernamental","Control de la gestión pública",14205000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.7.0","Administración gubernamental","Control de la gestión pública",2526000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.7.0","Administración gubernamental","Control de la gestión pública",1936000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.7.0","Administración gubernamental","Control de la gestión pública",2610000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.9.0.0","Servicios no personales","Otros servicios","1.7.0","Administración gubernamental","Control de la gestión pública",12177000
2020,"Erogaciones","Gastos corrientes","Administración central","81","Tribunal de Cuentas","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","1.7.0","Administración gubernamental","Control de la gestión pública",287000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",24187000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",11377000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",14000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",52000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",200000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",720000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1080000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1350000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva",700000
2020,"Erogaciones","Gastos corrientes","Administración central","82","Sec. Estado Habitat","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",12000000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.1.0.0","Gastos de Personal","Personal permanente","4.1.0","Servicios económicos","Energía, combustible y minería",32482000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.2.0.0","Gastos de Personal","Personal Temporario","4.1.0","Servicios económicos","Energía, combustible y minería",9336000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.4.0.0","Gastos de Personal","Asignaciones familiares","4.1.0","Servicios económicos","Energía, combustible y minería",72000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","1.5.0.0","Gastos de Personal","Asistencia social al personal","4.1.0","Servicios económicos","Energía, combustible y minería",480000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","4.1.0","Servicios económicos","Energía, combustible y minería",216000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","4.1.0","Servicios económicos","Energía, combustible y minería",67000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","4.1.0","Servicios económicos","Energía, combustible y minería",1320000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.1.0","Servicios económicos","Energía, combustible y minería",9675000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.1.0.0","Servicios no personales","Servicios básicos","4.1.0","Servicios económicos","Energía, combustible y minería",190000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.2.0.0","Servicios no personales","Alquileres y derechos","4.1.0","Servicios económicos","Energía, combustible y minería",2060000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","4.1.0","Servicios económicos","Energía, combustible y minería",350000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.1.0","Servicios económicos","Energía, combustible y minería",34443000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.6.0.0","Servicios no personales","Publicidad y propaganda","4.1.0","Servicios económicos","Energía, combustible y minería",10000000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.7.0.0","Servicios no personales","Pasajes y viáticos","4.1.0","Servicios económicos","Energía, combustible y minería",370000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","3.9.0.0","Servicios no personales","Otros servicios","4.1.0","Servicios económicos","Energía, combustible y minería",17168000
2020,"Erogaciones","Gastos corrientes","Administración central","83","Sec. Estado Energía","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","4.1.0","Servicios económicos","Energía, combustible y minería",41030000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",164068000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.1.0.0","Gastos de Personal","Personal permanente","3.4.0","Servicios sociales","Educación y cultura",8331000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",717000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",212000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.4.0","Servicios sociales","Educación y cultura",1000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",531000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",63000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",96000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",570000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",870000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",30000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",598000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",920000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",690000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1750000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",230000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",964000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura",50000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.8.0.0","Servicios no personales","Impuestos, derechos y tasas","1.3.0","Administración gubernamental","Dirección superior ejecutiva",11200000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",7200000
2020,"Erogaciones","Gastos corrientes","Administración central","85","Fiscalia del Estado","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",204000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",570000000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",61950000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2100000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",17800000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.6.0.0","Gastos de Personal","Beneficios y compensaciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",800000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","1.7.0.0","Gastos de Personal","#N/D","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1400000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.1.0.0","Bienes de consumo","Productos alimenticios agropecuarios y forestales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",160000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",70000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",140000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.4.0.0","Bienes de consumo","Productos de cuero y caucho","1.3.0","Administración gubernamental","Dirección superior ejecutiva",100000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",130000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",6392000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.1.0.0","Servicios no personales","Servicios básicos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",483500
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.2.0.0","Servicios no personales","Alquileres y derechos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",5282000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.3.0","Administración gubernamental","Dirección superior ejecutiva",195000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",9380000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.3.0","Administración gubernamental","Dirección superior ejecutiva",610000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.6.0.0","Servicios no personales","Publicidad y propaganda","1.3.0","Administración gubernamental","Dirección superior ejecutiva",305000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",920000
2020,"Erogaciones","Gastos corrientes","Administración central","86","Defensoría del Pueblo","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",40631500
2020,"Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",161000
2020,"Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",1500000
2020,"Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","3.8.0.0","Servicios no personales","Impuestos, derechos y tasas","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",430000000
2020,"Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.1.0.0","Adelantos a proveedores y contratistas a largo plazo
Servicio de la deuda y disminución de otros pasivos","Servicio de la deuda interna","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",1450000000
2020,"Erogaciones","Gastos corrientes","Administración central","90","Serv. Deuda Pública","7.3.0.0","Adelantos a proveedores y contratistas a largo plazo
Servicio de la deuda y disminución de otros pasivos","Intereses por préstamos recibidos","5.1.0","Deuda pública","Servicios de la deuda pública (intereses y gastos)",2122125000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.1.0.0","Gastos de Personal","Personal permanente","4.8.0","Servicios económicos","Seguros y finanzas",5200000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos de Personal","#N/D","2.1.0","Servicios de seguridad","Seguridad interior",200000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos de Personal","#N/D","3.1.0","Servicios sociales","Salud",200000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos de Personal","#N/D","3.4.0","Servicios sociales","Educación y cultura",200000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","1.8.0.0","Gastos de Personal","#N/D","4.3.0","Servicios económicos","Transporte",530657000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.1.0.0","Servicios no personales","Servicios básicos","1.6.0","Administración gubernamental","Administración Fiscal",1288000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.6.0","Administración gubernamental","Administración Fiscal",2370000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",12000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","2.1.0","Servicios de seguridad","Seguridad interior",200000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.1.0","Servicios sociales","Salud",1263000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",1275091000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","3.9.0.0","Servicios no personales","Otros servicios","4.3.0","Servicios económicos","Transporte",1500000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.4.0","Servicios sociales","Educación y cultura",600000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.8.0","Servicios sociales","Agua potable y alcantarillado",36000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","4.3.0","Servicios económicos","Transporte",1300000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.3.0.0","Transferencias","Transferencias al sector público nacional para financiar gastos corrientes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",739827000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud",400000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.4.0","Servicios sociales","Educación y cultura",370255000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.3.0","Servicios económicos","Transporte",2213000000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.6.0","Servicios económicos","Industria",180960000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.5.0.0","Transferencias","Transferencias al sector público empresarial","4.8.0","Servicios económicos","Seguros y finanzas",21117000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","5.7.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos corrientes","1.5.0","Administración gubernamental","Relaciones interiores",34874074000
2020,"Erogaciones","Gastos corrientes","Administración central","91","Oblig.Tesoro","8.4.0.0","Otros gastos","Otras pérdidas","4.8.0","Servicios económicos","Seguros y finanzas",5000000
2020,"Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.1.0.0","Gastos de Personal","Personal permanente","1.3.0","Administración gubernamental","Dirección superior ejecutiva",56605000
2020,"Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.2.0.0","Gastos de Personal","Personal Temporario","1.3.0","Administración gubernamental","Dirección superior ejecutiva",417000
2020,"Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.3.0","Administración gubernamental","Dirección superior ejecutiva",171000
2020,"Erogaciones","Gastos corrientes","Organismos descentralizados","101","SIGEPRO","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.3.0","Administración gubernamental","Dirección superior ejecutiva",757000
