"Año","Sede","Fuero","Motivo","Cantidad"
2013,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",1804
2013,"Rufino","Civil y Comercial","Finalizadas ausencia injustificada",9
2013,"San Carlos Centro","Civil y Comercial","Finalizadas ausencia injustificada",12
2013,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",852
2013,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",90
2013,"Venado Tuerto","Civil y Comercial","Finalizadas ausencia injustificada",25
2013,"Villa Constitución","Civil y Comercial","Finalizadas ausencia injustificada",59
2013,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",60
2014,"Cañada de Gómez","Civil y Comercial","Finalizadas ausencia injustificada",93
2014,"Casilda","Civil y Comercial","Finalizadas ausencia injustificada",91
2014,"Ceres","Civil y Comercial","Finalizadas ausencia injustificada",3
2014,"Coronda","Civil y Comercial","Finalizadas ausencia injustificada",122
2014,"Esperanza","Civil y Comercial","Finalizadas ausencia injustificada",77
2014,"Firmat","Civil y Comercial","Finalizadas ausencia injustificada",38
2014,"Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",12
2014,"Gálvez","Familia","Finalizadas ausencia injustificada",1
2014,"Las Rosas","Civil y Comercial","Finalizadas ausencia injustificada",34
2014,"Las Rosas","Familia","Finalizadas ausencia injustificada",1
2014,"Melincué","Civil y Comercial","Finalizadas ausencia injustificada",19
2014,"Rafaela","Civil y Comercial","Finalizadas ausencia injustificada",45
2014,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",1976
2014,"Rosario","Familia","Finalizadas ausencia injustificada",15
2014,"Rufino","Civil y Comercial","Finalizadas ausencia injustificada",44
2014,"San Carlos Centro","Civil y Comercial","Finalizadas ausencia injustificada",17
2014,"San Javier","Civil y Comercial","Finalizadas ausencia injustificada",3
2014,"San Javier","Familia","Finalizadas ausencia injustificada",1
2014,"San Jorge","Civil y Comercial","Finalizadas ausencia injustificada",15
2014,"San Jorge","Familia","Finalizadas ausencia injustificada",1
2014,"San Justo","Civil y Comercial","Finalizadas ausencia injustificada",16
2014,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",980
2014,"Santa Fe","Familia","Finalizadas ausencia injustificada",2
2014,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",115
2014,"Sastre","Civil y Comercial","Finalizadas ausencia injustificada",4
2014,"Sunchales","Civil y Comercial","Finalizadas ausencia injustificada",8
2014,"Venado Tuerto","Civil y Comercial","Finalizadas ausencia injustificada",204
2014,"Venado Tuerto","Familia","Finalizadas ausencia injustificada",1
2014,"Villa Constitución","Civil y Comercial","Finalizadas ausencia injustificada",113
2014,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",145
2014,"Villa Gobernador Gálvez","Familia","Finalizadas ausencia injustificada",3
2015,"Arroyo Seco","Civil y Comercial","Finalizadas ausencia injustificada",6
2015,"Avellaneda","Civil y Comercial","Finalizadas ausencia injustificada",9
2015,"Avellaneda","Familia","Finalizadas ausencia injustificada",3
2015,"Cañada de Gómez","Civil y Comercial","Finalizadas ausencia injustificada",97
2015,"Cañada de Gómez","Familia","Finalizadas ausencia injustificada",17
2015,"Casilda","Civil y Comercial","Finalizadas ausencia injustificada",100
2015,"Casilda","Familia","Finalizadas ausencia injustificada",18
2015,"Ceres","Civil y Comercial","Finalizadas ausencia injustificada",17
2015,"Coronda","Civil y Comercial","Finalizadas ausencia injustificada",93
2015,"Coronda","Familia","Finalizadas ausencia injustificada",11
2015,"Esperanza","Civil y Comercial","Finalizadas ausencia injustificada",57
2015,"Esperanza","Familia","Finalizadas ausencia injustificada",21
2015,"Firmat","Civil y Comercial","Finalizadas ausencia injustificada",45
2015,"Firmat","Familia","Finalizadas ausencia injustificada",7
2015,"Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",24
2015,"Gálvez","Familia","Finalizadas ausencia injustificada",6
2015,"Helvecia","Civil y Comercial","Finalizadas ausencia injustificada",3
2015,"Helvecia","Familia","Finalizadas ausencia injustificada",2
2015,"Las Rosas","Civil y Comercial","Finalizadas ausencia injustificada",32
2015,"Las Rosas","Familia","Finalizadas ausencia injustificada",4
2015,"Las Toscas","Civil y Comercial","Finalizadas ausencia injustificada",2
2015,"Las Toscas","Familia","Finalizadas ausencia injustificada",3
2015,"María Juana","Civil y Comercial","Finalizadas ausencia injustificada",3
2015,"María Juana","Familia","Finalizadas ausencia injustificada",1
2015,"Melincué","Civil y Comercial","Finalizadas ausencia injustificada",17
2015,"Melincué","Familia","Finalizadas ausencia injustificada",6
2015,"Rafaela","Civil y Comercial","Finalizadas ausencia injustificada",168
2015,"Rafaela","Familia","Finalizadas ausencia injustificada",34
2015,"Reconquista","Civil y Comercial","Finalizadas ausencia injustificada",123
2015,"Reconquista","Familia","Finalizadas ausencia injustificada",25
2015,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",1964
2015,"Rosario","Familia","Finalizadas ausencia injustificada",290
2015,"Rufino","Civil y Comercial","Finalizadas ausencia injustificada",37
2015,"Rufino","Familia","Finalizadas ausencia injustificada",4
2015,"San Carlos Centro","Civil y Comercial","Finalizadas ausencia injustificada",20
2015,"San Carlos Centro","Familia","Finalizadas ausencia injustificada",6
2015,"San Javier","Civil y Comercial","Finalizadas ausencia injustificada",13
2015,"San Javier","Familia","Finalizadas ausencia injustificada",8
2015,"San Jorge","Civil y Comercial","Finalizadas ausencia injustificada",57
2015,"San Jorge","Familia","Finalizadas ausencia injustificada",11
2015,"San Justo","Civil y Comercial","Finalizadas ausencia injustificada",44
2015,"San Justo","Familia","Finalizadas ausencia injustificada",20
2015,"San Lorenzo","Civil y Comercial","Finalizadas ausencia injustificada",193
2015,"San Lorenzo","Familia","Finalizadas ausencia injustificada",1
2015,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",1014
2015,"Santa Fe","Familia","Finalizadas ausencia injustificada",130
2015,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",75
2015,"Santo Tomé","Familia","Finalizadas ausencia injustificada",18
2015,"Sastre","Civil y Comercial","Finalizadas ausencia injustificada",8
2015,"Sunchales","Civil y Comercial","Finalizadas ausencia injustificada",15
2015,"Sunchales","Familia","Finalizadas ausencia injustificada",9
2015,"Venado Tuerto","Civil y Comercial","Finalizadas ausencia injustificada",212
2015,"Venado Tuerto","Familia","Finalizadas ausencia injustificada",52
2015,"Vera","Civil y Comercial","Finalizadas ausencia injustificada",18
2015,"Vera","Familia","Finalizadas ausencia injustificada",2
2015,"Villa Constitución","Civil y Comercial","Finalizadas ausencia injustificada",85
2015,"Villa Constitución","Familia","Finalizadas ausencia injustificada",32
2015,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",231
2015,"Villa Gobernador Gálvez","Familia","Finalizadas ausencia injustificada",25
2015,"Villa Ocampo","Civil y Comercial","Finalizadas ausencia injustificada",3
2015,"Villa Ocampo","Familia","Finalizadas ausencia injustificada",2
2016,"Arroyo Seco","Civil y Comercial","Finalizadas ausencia injustificada",56
2016,"Arroyo Seco","Familia","Finalizadas ausencia injustificada",17
2016,"Avellaneda","Civil y Comercial","Finalizadas ausencia injustificada",31
2016,"Avellaneda","Familia","Finalizadas ausencia injustificada",21
2016,"Cañada de Gómez","Civil y Comercial","Finalizadas ausencia injustificada",100
2016,"Cañada de Gómez","Familia","Finalizadas ausencia injustificada",10
2016,"Casilda","Civil y Comercial","Finalizadas ausencia injustificada",107
2016,"Casilda","Familia","Finalizadas ausencia injustificada",13
2016,"Ceres","Civil y Comercial","Finalizadas ausencia injustificada",25
2016,"Coronda","Civil y Comercial","Finalizadas ausencia injustificada",129
2016,"Coronda","Familia","Finalizadas ausencia injustificada",14
2016,"El Trébol ","Civil y Comercial","Finalizadas ausencia injustificada",32
2016,"El Trébol ","Familia","Finalizadas ausencia injustificada",7
2016,"Esperanza","Civil y Comercial","Finalizadas ausencia injustificada",47
2016,"Esperanza","Familia","Finalizadas ausencia injustificada",12
2016,"Firmat","Civil y Comercial","Finalizadas ausencia injustificada",40
2016,"Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",18
2016,"Gálvez","Familia","Finalizadas ausencia injustificada",7
2016,"Helvecia","Civil y Comercial","Finalizadas ausencia injustificada",6
2016,"Helvecia","Familia","Finalizadas ausencia injustificada",6
2016,"HUMBERTO PRIMO","Civil y Comercial","Finalizadas ausencia injustificada",3
2016,"HUMBERTO PRIMO","Familia","Finalizadas ausencia injustificada",3
2016,"Las Rosas","Civil y Comercial","Finalizadas ausencia injustificada",26
2016,"Las Rosas","Familia","Finalizadas ausencia injustificada",7
2016,"Las Toscas","Civil y Comercial","Finalizadas ausencia injustificada",16
2016,"Las Toscas","Familia","Finalizadas ausencia injustificada",4
2016,"María Juana","Civil y Comercial","Finalizadas ausencia injustificada",7
2016,"María Juana","Familia","Finalizadas ausencia injustificada",1
2016,"Melincué","Civil y Comercial","Finalizadas ausencia injustificada",6
2016,"Melincué","Familia","Finalizadas ausencia injustificada",4
2016,"Rafaela","Civil y Comercial","Finalizadas ausencia injustificada",182
2016,"Rafaela","Familia","Finalizadas ausencia injustificada",42
2016,"Reconquista","Civil y Comercial","Finalizadas ausencia injustificada",324
2016,"Reconquista","Familia","Finalizadas ausencia injustificada",69
2016,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",1832
2016,"Rosario","Familia","Finalizadas ausencia injustificada",347
2016,"Rufino","Civil y Comercial","Finalizadas ausencia injustificada",48
2016,"Rufino","Familia","Finalizadas ausencia injustificada",4
2016,"San Carlos Centro","Civil y Comercial","Finalizadas ausencia injustificada",29
2016,"San Carlos Centro","Familia","Finalizadas ausencia injustificada",9
2016,"San Cristóbal","Civil y Comercial","Finalizadas ausencia injustificada",1
2016,"San Genaro","Familia","Finalizadas ausencia injustificada",1
2016,"San Javier","Civil y Comercial","Finalizadas ausencia injustificada",21
2016,"San Javier","Familia","Finalizadas ausencia injustificada",16
2016,"San Jorge","Civil y Comercial","Finalizadas ausencia injustificada",43
2016,"San Jorge","Familia","Finalizadas ausencia injustificada",11
2016,"San Justo","Civil y Comercial","Finalizadas ausencia injustificada",96
2016,"San Justo","Familia","Finalizadas ausencia injustificada",27
2016,"San Lorenzo","Civil y Comercial","Finalizadas ausencia injustificada",198
2016,"San Lorenzo","Familia","Finalizadas ausencia injustificada",3
2016,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",1450
2016,"Santa Fe","Familia","Finalizadas ausencia injustificada",153
2016,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",72
2016,"Santo Tomé","Familia","Finalizadas ausencia injustificada",18
2016,"Sastre","Civil y Comercial","Finalizadas ausencia injustificada",8
2016,"Sunchales","Civil y Comercial","Finalizadas ausencia injustificada",31
2016,"Sunchales","Familia","Finalizadas ausencia injustificada",9
2016,"Venado Tuerto","Civil y Comercial","Finalizadas ausencia injustificada",208
2016,"Venado Tuerto","Familia","Finalizadas ausencia injustificada",62
2016,"Vera","Civil y Comercial","Finalizadas ausencia injustificada",57
2016,"Vera","Familia","Finalizadas ausencia injustificada",16
2016,"Villa Constitución","Civil y Comercial","Finalizadas ausencia injustificada",83
2016,"Villa Constitución","Familia","Finalizadas ausencia injustificada",44
2016,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",171
2016,"Villa Gobernador Gálvez","Familia","Finalizadas ausencia injustificada",36
2016,"Villa Ocampo","Civil y Comercial","Finalizadas ausencia injustificada",17
2016,"Villa Ocampo","Familia","Finalizadas ausencia injustificada",22
2017,"Arroyo Seco","Civil y Comercial","Finalizadas ausencia injustificada",52
2017,"Arroyo Seco","Familia","Finalizadas ausencia injustificada",8
2017,"Avellaneda","Civil y Comercial","Finalizadas ausencia injustificada",30
2017,"Avellaneda","Familia","Finalizadas ausencia injustificada",7
2017,"Cañada de Gómez","Civil y Comercial","Finalizadas ausencia injustificada",87
2017,"Cañada de Gómez","Familia","Finalizadas ausencia injustificada",22
2017,"Casilda","Civil y Comercial","Finalizadas ausencia injustificada",148
2017,"Casilda","Familia","Finalizadas ausencia injustificada",18
2017,"Ceres","Civil y Comercial","Finalizadas ausencia injustificada",50
2017,"Ceres","Familia","Finalizadas ausencia injustificada",7
2017,"Coronda","Civil y Comercial","Finalizadas ausencia injustificada",107
2017,"Coronda","Familia","Finalizadas ausencia injustificada",10
2017,"El Trébol ","Civil y Comercial","Finalizadas ausencia injustificada",39
2017,"El Trébol ","Familia","Finalizadas ausencia injustificada",10
2017,"Esperanza","Civil y Comercial","Finalizadas ausencia injustificada",58
2017,"Esperanza","Familia","Finalizadas ausencia injustificada",18
2017,"Firmat","Civil y Comercial","Finalizadas ausencia injustificada",58
2017,"Firmat","Familia","Finalizadas ausencia injustificada",5
2017,"Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",44
2017,"Gálvez","Familia","Finalizadas ausencia injustificada",8
2017,"Helvecia","Civil y Comercial","Finalizadas ausencia injustificada",3
2017,"Helvecia","Familia","Finalizadas ausencia injustificada",8
2017,"HUMBERTO PRIMO","Civil y Comercial","Finalizadas ausencia injustificada",1
2017,"HUMBERTO PRIMO","Familia","Finalizadas ausencia injustificada",2
2017,"Las Rosas","Civil y Comercial","Finalizadas ausencia injustificada",29
2017,"Las Rosas","Familia","Finalizadas ausencia injustificada",11
2017,"Las Toscas","Civil y Comercial","Finalizadas ausencia injustificada",11
2017,"Las Toscas","Familia","Finalizadas ausencia injustificada",4
2017,"María Juana","Civil y Comercial","Finalizadas ausencia injustificada",5
2017,"María Juana","Familia","Finalizadas ausencia injustificada",7
2017,"Melincué","Civil y Comercial","Finalizadas ausencia injustificada",11
2017,"Melincué","Familia","Finalizadas ausencia injustificada",1
2017,"Rafaela","Civil y Comercial","Finalizadas ausencia injustificada",200
2017,"Rafaela","Familia","Finalizadas ausencia injustificada",73
2017,"Reconquista","Civil y Comercial","Finalizadas ausencia injustificada",255
2017,"Reconquista","Familia","Finalizadas ausencia injustificada",27
2017,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",2005
2017,"Rosario","Familia","Finalizadas ausencia injustificada",279
2017,"Rufino","Civil y Comercial","Finalizadas ausencia injustificada",56
2017,"Rufino","Familia","Finalizadas ausencia injustificada",7
2017,"San Carlos Centro","Civil y Comercial","Finalizadas ausencia injustificada",21
2017,"San Carlos Centro","Familia","Finalizadas ausencia injustificada",8
2017,"San Cristóbal","Civil y Comercial","Finalizadas ausencia injustificada",13
2017,"San Cristóbal","Familia","Finalizadas ausencia injustificada",5
2017,"San Genaro","Civil y Comercial","Finalizadas ausencia injustificada",7
2017,"San Genaro","Familia","Finalizadas ausencia injustificada",4
2017,"San Javier","Civil y Comercial","Finalizadas ausencia injustificada",16
2017,"San Javier","Familia","Finalizadas ausencia injustificada",14
2017,"San Jorge","Civil y Comercial","Finalizadas ausencia injustificada",35
2017,"San Jorge","Familia","Finalizadas ausencia injustificada",7
2017,"San Justo","Civil y Comercial","Finalizadas ausencia injustificada",45
2017,"San Justo","Familia","Finalizadas ausencia injustificada",23
2017,"San Lorenzo","Civil y Comercial","Finalizadas ausencia injustificada",198
2017,"San Lorenzo","Familia","Finalizadas ausencia injustificada",5
2017,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",1288
2017,"Santa Fe","Familia","Finalizadas ausencia injustificada",199
2017,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",85
2017,"Santo Tomé","Familia","Finalizadas ausencia injustificada",29
2017,"Sastre","Civil y Comercial","Finalizadas ausencia injustificada",10
2017,"Sastre","Familia","Finalizadas ausencia injustificada",3
2017,"Sunchales","Civil y Comercial","Finalizadas ausencia injustificada",13
2017,"Sunchales","Familia","Finalizadas ausencia injustificada",11
2017,"Venado Tuerto","Civil y Comercial","Finalizadas ausencia injustificada",186
2017,"Venado Tuerto","Familia","Finalizadas ausencia injustificada",75
2017,"Vera","Civil y Comercial","Finalizadas ausencia injustificada",84
2017,"Vera","Familia","Finalizadas ausencia injustificada",11
2017,"Villa Constitución","Civil y Comercial","Finalizadas ausencia injustificada",102
2017,"Villa Constitución","Familia","Finalizadas ausencia injustificada",35
2017,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",204
2017,"Villa Gobernador Gálvez","Familia","Finalizadas ausencia injustificada",35
2017,"Villa Ocampo","Civil y Comercial","Finalizadas ausencia injustificada",34
2017,"Villa Ocampo","Familia","Finalizadas ausencia injustificada",48
2018,"Arroyo Seco","Civil y Comercial","Finalizadas ausencia injustificada",14
2018,"Arroyo Seco","Familia","Finalizadas ausencia injustificada",2
2018,"Avellaneda","Civil y Comercial","Finalizadas ausencia injustificada",2
2018,"Avellaneda","Familia","Finalizadas ausencia injustificada",1
2018,"Cañada de Gómez","Civil y Comercial","Finalizadas ausencia injustificada",44
2018,"Cañada de Gómez","Familia","Finalizadas ausencia injustificada",1
2018,"Casilda","Civil y Comercial","Finalizadas ausencia injustificada",34
2018,"Casilda","Familia","Finalizadas ausencia injustificada",5
2018,"Ceres","Civil y Comercial","Finalizadas ausencia injustificada",13
2018,"Coronda","Civil y Comercial","Finalizadas ausencia injustificada",21
2018,"Coronda","Familia","Finalizadas ausencia injustificada",4
2018,"El Trébol ","Civil y Comercial","Finalizadas ausencia injustificada",4
2018,"El Trébol ","Familia","Finalizadas ausencia injustificada",1
2018,"Esperanza","Civil y Comercial","Finalizadas ausencia injustificada",10
2018,"Esperanza","Familia","Finalizadas ausencia injustificada",3
2018,"Firmat","Civil y Comercial","Finalizadas ausencia injustificada",6
2018,"Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",3
2018,"Gálvez","Familia","Finalizadas ausencia injustificada",1
2018,"Helvecia","Civil y Comercial","Finalizadas ausencia injustificada",3
2018,"HUMBERTO PRIMO","Civil y Comercial","Finalizadas ausencia injustificada",3
2018,"Las Rosas","Civil y Comercial","Finalizadas ausencia injustificada",9
2018,"Las Rosas","Familia","Finalizadas ausencia injustificada",2
2018,"Las Toscas","Civil y Comercial","Finalizadas ausencia injustificada",1
2018,"Las Toscas","Familia","Finalizadas ausencia injustificada",3
2018,"María Juana","Familia","Finalizadas ausencia injustificada",2
2018,"Melincué","Civil y Comercial","Finalizadas ausencia injustificada",2
2018,"Rafaela","Civil y Comercial","Finalizadas ausencia injustificada",73
2018,"Rafaela","Familia","Finalizadas ausencia injustificada",8
2018,"Reconquista","Civil y Comercial","Finalizadas ausencia injustificada",115
2018,"Reconquista","Familia","Finalizadas ausencia injustificada",1
2018,"Rosario","Civil y Comercial","Finalizadas ausencia injustificada",418
2018,"Rosario","Familia","Finalizadas ausencia injustificada",48
2018,"Rufino","Civil y Comercial","Finalizadas ausencia injustificada",14
2018,"Rufino","Familia","Finalizadas ausencia injustificada",1
2018,"San Carlos Centro","Civil y Comercial","Finalizadas ausencia injustificada",4
2018,"San Carlos Centro","Familia","Finalizadas ausencia injustificada",1
2018,"San Cristóbal","Civil y Comercial","Finalizadas ausencia injustificada",3
2018,"San Cristóbal","Familia","Finalizadas ausencia injustificada",1
2018,"San Genaro","Civil y Comercial","Finalizadas ausencia injustificada",6
2018,"San Genaro","Familia","Finalizadas ausencia injustificada",1
2018,"San Javier","Civil y Comercial","Finalizadas ausencia injustificada",3
2018,"San Javier","Familia","Finalizadas ausencia injustificada",4
2018,"San Jorge","Civil y Comercial","Finalizadas ausencia injustificada",4
2018,"San Jorge","Familia","Finalizadas ausencia injustificada",1
2018,"San Justo","Civil y Comercial","Finalizadas ausencia injustificada",26
2018,"San Justo","Familia","Finalizadas ausencia injustificada",3
2018,"San Lorenzo","Civil y Comercial","Finalizadas ausencia injustificada",50
2018,"San Lorenzo","Familia","Finalizadas ausencia injustificada",1
2018,"Santa Fe","Civil y Comercial","Finalizadas ausencia injustificada",578
2018,"Santa Fe","Familia","Finalizadas ausencia injustificada",40
2018,"Santo Tomé","Civil y Comercial","Finalizadas ausencia injustificada",24
2018,"Santo Tomé","Familia","Finalizadas ausencia injustificada",2
2018,"Sastre","Familia","Finalizadas ausencia injustificada",1
2018,"Sunchales","Civil y Comercial","Finalizadas ausencia injustificada",7
2018,"Sunchales","Familia","Finalizadas ausencia injustificada",1
2018,"Venado Tuerto","Civil y Comercial","Finalizadas ausencia injustificada",56
2018,"Venado Tuerto","Familia","Finalizadas ausencia injustificada",7
2018,"Vera","Civil y Comercial","Finalizadas ausencia injustificada",5
2018,"Vera","Familia","Finalizadas ausencia injustificada",4
2018,"Villa Constitución","Civil y Comercial","Finalizadas ausencia injustificada",21
2018,"Villa Constitución","Familia","Finalizadas ausencia injustificada",3
2018,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas ausencia injustificada",43
2018,"Villa Gobernador Gálvez","Familia","Finalizadas ausencia injustificada",6
2018,"Villa Ocampo","Civil y Comercial","Finalizadas ausencia injustificada",4
2018,"Villa Ocampo","Familia","Finalizadas ausencia injustificada",2
2012,"Rosario","Civil y Comercial","finalizadas decisión del mediador",82
2012,"San Carlos Centro","Civil y Comercial","finalizadas decisión del mediador",1
2012,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",18
2013,"Cañada de Gómez","Civil y Comercial","finalizadas decisión del mediador",1
2013,"Coronda","Civil y Comercial","finalizadas decisión del mediador",11
2013,"Esperanza","Civil y Comercial","finalizadas decisión del mediador",3
2013,"Firmat","Civil y Comercial","finalizadas decisión del mediador",1
2013,"Las Rosas","Civil y Comercial","finalizadas decisión del mediador",1
2013,"Melincué","Civil y Comercial","finalizadas decisión del mediador",1
2013,"Rosario","Civil y Comercial","finalizadas decisión del mediador",415
2013,"Rufino","Civil y Comercial","finalizadas decisión del mediador",1
2013,"San Carlos Centro","Civil y Comercial","finalizadas decisión del mediador",2
2013,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",171
2013,"Santo Tomé","Civil y Comercial","finalizadas decisión del mediador",12
2013,"Venado Tuerto","Civil y Comercial","finalizadas decisión del mediador",13
2013,"Villa Constitución","Civil y Comercial","finalizadas decisión del mediador",17
2013,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas decisión del mediador",16
2014,"Cañada de Gómez","Civil y Comercial","finalizadas decisión del mediador",23
2014,"Casilda","Civil y Comercial","finalizadas decisión del mediador",12
2014,"Coronda","Civil y Comercial","finalizadas decisión del mediador",21
2014,"Esperanza","Civil y Comercial","finalizadas decisión del mediador",24
2014,"Firmat","Civil y Comercial","finalizadas decisión del mediador",10
2014,"Gálvez","Civil y Comercial","finalizadas decisión del mediador",2
2014,"Las Rosas","Civil y Comercial","finalizadas decisión del mediador",3
2014,"María Juana","Civil y Comercial","finalizadas decisión del mediador",1
2014,"Melincué","Civil y Comercial","finalizadas decisión del mediador",4
2014,"Rafaela","Civil y Comercial","finalizadas decisión del mediador",8
2014,"Rosario","Civil y Comercial","finalizadas decisión del mediador",403
2014,"Rosario","Familia","finalizadas decisión del mediador",2
2014,"Rufino","Civil y Comercial","finalizadas decisión del mediador",16
2014,"San Carlos Centro","Civil y Comercial","finalizadas decisión del mediador",3
2014,"San Javier","Civil y Comercial","finalizadas decisión del mediador",5
2014,"San Justo","Civil y Comercial","finalizadas decisión del mediador",1
2014,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",138
2014,"Santa Fe","Familia","finalizadas decisión del mediador",4
2014,"Santo Tomé","Civil y Comercial","finalizadas decisión del mediador",14
2014,"Sastre","Civil y Comercial","finalizadas decisión del mediador",2
2014,"Sunchales","Civil y Comercial","finalizadas decisión del mediador",1
2014,"Venado Tuerto","Civil y Comercial","finalizadas decisión del mediador",90
2014,"Villa Constitución","Civil y Comercial","finalizadas decisión del mediador",36
2014,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas decisión del mediador",33
2015,"Arroyo Seco","Civil y Comercial","finalizadas decisión del mediador",2
2015,"Avellaneda","Civil y Comercial","finalizadas decisión del mediador",3
2015,"Avellaneda","Familia","finalizadas decisión del mediador",1
2015,"Cañada de Gómez","Civil y Comercial","finalizadas decisión del mediador",14
2015,"Cañada de Gómez","Familia","finalizadas decisión del mediador",3
2015,"Casilda","Civil y Comercial","finalizadas decisión del mediador",19
2015,"Casilda","Familia","finalizadas decisión del mediador",6
2015,"Ceres","Civil y Comercial","finalizadas decisión del mediador",3
2015,"Coronda","Civil y Comercial","finalizadas decisión del mediador",14
2015,"Coronda","Familia","finalizadas decisión del mediador",1
2015,"Esperanza","Civil y Comercial","finalizadas decisión del mediador",7
2015,"Esperanza","Familia","finalizadas decisión del mediador",4
2015,"Firmat","Civil y Comercial","finalizadas decisión del mediador",12
2015,"Firmat","Familia","finalizadas decisión del mediador",1
2015,"Gálvez","Civil y Comercial","finalizadas decisión del mediador",3
2015,"Helvecia","Civil y Comercial","finalizadas decisión del mediador",1
2015,"Las Toscas","Familia","finalizadas decisión del mediador",1
2015,"Melincué","Civil y Comercial","finalizadas decisión del mediador",5
2015,"Rafaela","Civil y Comercial","finalizadas decisión del mediador",30
2015,"Rafaela","Familia","finalizadas decisión del mediador",14
2015,"Reconquista","Civil y Comercial","finalizadas decisión del mediador",25
2015,"Reconquista","Familia","finalizadas decisión del mediador",11
2015,"Rosario","Civil y Comercial","finalizadas decisión del mediador",332
2015,"Rosario","Familia","finalizadas decisión del mediador",68
2015,"Rufino","Civil y Comercial","finalizadas decisión del mediador",10
2015,"Rufino","Familia","finalizadas decisión del mediador",2
2015,"San Carlos Centro","Civil y Comercial","finalizadas decisión del mediador",6
2015,"San Carlos Centro","Familia","finalizadas decisión del mediador",2
2015,"San Javier","Familia","finalizadas decisión del mediador",1
2015,"San Jorge","Civil y Comercial","finalizadas decisión del mediador",3
2015,"San Jorge","Familia","finalizadas decisión del mediador",2
2015,"San Justo","Civil y Comercial","finalizadas decisión del mediador",6
2015,"San Justo","Familia","finalizadas decisión del mediador",4
2015,"San Lorenzo","Civil y Comercial","finalizadas decisión del mediador",22
2015,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",111
2015,"Santa Fe","Familia","finalizadas decisión del mediador",39
2015,"Santo Tomé","Civil y Comercial","finalizadas decisión del mediador",7
2015,"Santo Tomé","Familia","finalizadas decisión del mediador",1
2015,"Sunchales","Civil y Comercial","finalizadas decisión del mediador",2
2015,"Venado Tuerto","Civil y Comercial","finalizadas decisión del mediador",75
2015,"Venado Tuerto","Familia","finalizadas decisión del mediador",26
2015,"Vera","Civil y Comercial","finalizadas decisión del mediador",1
2015,"Vera","Familia","finalizadas decisión del mediador",1
2015,"Villa Constitución","Civil y Comercial","finalizadas decisión del mediador",12
2015,"Villa Constitución","Familia","finalizadas decisión del mediador",2
2015,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas decisión del mediador",26
2015,"Villa Gobernador Gálvez","Familia","finalizadas decisión del mediador",5
2015,"Villa Ocampo","Civil y Comercial","finalizadas decisión del mediador",1
2016,"Arroyo Seco","Civil y Comercial","finalizadas decisión del mediador",4
2016,"Arroyo Seco","Familia","finalizadas decisión del mediador",2
2016,"Avellaneda","Civil y Comercial","finalizadas decisión del mediador",7
2016,"Avellaneda","Familia","finalizadas decisión del mediador",5
2016,"Cañada de Gómez","Civil y Comercial","finalizadas decisión del mediador",9
2016,"Cañada de Gómez","Familia","finalizadas decisión del mediador",1
2016,"Casilda","Civil y Comercial","finalizadas decisión del mediador",11
2016,"Casilda","Familia","finalizadas decisión del mediador",4
2016,"Ceres","Civil y Comercial","finalizadas decisión del mediador",4
2016,"Coronda","Civil y Comercial","finalizadas decisión del mediador",9
2016,"Coronda","Familia","finalizadas decisión del mediador",1
2016,"El Trébol ","Civil y Comercial","finalizadas decisión del mediador",3
2016,"El Trébol ","Familia","finalizadas decisión del mediador",1
