"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","JPN","Japón","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",360,0
"Rosario","JPN","Japón","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",1979,26
"Rosario","JPN","Japón","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",23635,1373
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",332926,223337
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",206455,16649
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",61,0
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",31455,1144
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",167456,7876
"Rosario","JPN","Japón","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",518,0
"Rosario","JPN","Japón","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",30079971,680155
"Rosario","JPN","Japón","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",3201984,199879
"Rosario","JPN","Japón","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",205829,5233
"Rosario","JPN","Japón","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1440686,17714
"Rosario","JPN","Japón","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",1941,27
"Rosario",,"Resto Países","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",3846140,1789425
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",304278,299796
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","08","Frutas y frutos comestibles; cortezas de agrios, melones o sandías",51016,7000
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",1874499,550429
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",45333,36000
"Rosario",,"Resto Países","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",2062060,802570
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","16","Preparación de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos",880153,343694
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","17","Azúcares y artículos de confitería",5265,0
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",706120,422270
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",5361,325
"Rosario",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","23","Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",19474,1000
"Rosario",,"Resto Países","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",143760,663050
"Rosario",,"Resto Países","V","Productos Minerales","26","Minerales metalíferos, escorias y cenizas",9936,27000
"Rosario",,"Resto Países","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",448254,621340
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",73890,34000
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",467404,145538
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",62953,388
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",18586763,68073753
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",308697,52684
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",572768,380836
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",73939,3400
"Rosario",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",1515962,589586
"Rosario",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",10621355,4618400
"Rosario",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",6660446,1456968
"Rosario",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",64578,11597
"Rosario",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",94294,8806
"Rosario",,"Resto Países","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",579152,435428
"Rosario",,"Resto Países","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",2569,63
"Rosario",,"Resto Países","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",681067,522738
"Rosario",,"Resto Países","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",416,92
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","51","Lana y pelo fino u ordinario; hilados y tejidos de crin",14339,713
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",297663,17176
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",47800,15126
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",826957,735983
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",33912,4853
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",141143,18018
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",30189,760
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",862766,154043
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",396648,28822
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","62","Prendas y complementos (accesorios) de vestir, excepto los de punto",17412,208
"Rosario",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",116520,25100
"Rosario",,"Resto Países","XII","Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",471981,20202
"Rosario",,"Resto Países","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",26647,2655
"Rosario",,"Resto Países","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","67","Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",20719,1970
"Rosario",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",195826,115685
"Rosario",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",349668,763521
"Rosario",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",3290911,1645357
"Rosario",,"Resto Países","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",208500,2331
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",5413692,4307916
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",3105206,1047156
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",212358,14436
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",111918,11000
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",675855,133953
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","81","Los demás metales comunes, ""cermets""; manufacturas de estas materias",83246,7043
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",557245,41184
"Rosario",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",318482,56588
"Rosario",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",33122453,2531177
"Rosario",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",20337148,628187
"Rosario",,"Resto Países","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",26407882,3206893
"Rosario",,"Resto Países","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",221364,458
"Rosario",,"Resto Países","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",3249204,213465
"Rosario",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",6343470,95141
"Rosario",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","91","Aparatos de relojería y sus partes",216832,1930
"Rosario",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","92","Instrumentos musicales; sus partes y accesorios",906,23
"Rosario",,"Resto Países","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",189805,47807
"Rosario",,"Resto Países","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",75452,4747
"Rosario",,"Resto Países","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",24533,393
"Rosario",,"Resto Países","XXI","Objetos De Arte O Coleccion Y Antiguedades","97","Objetos de arte, o colección y antiguedades. Transacciones especiales",40740,450
"Rosario",,"Resto Países","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",361,330
"San Lorenzo","PRY","Paraguay","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",230836943,622202215
"San Lorenzo","USA","Estados Unidos","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",56842,84000
"San Lorenzo","USA","Estados Unidos","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",92944309,209776123
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",8419,2312
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",45148531,167153245
"San Lorenzo","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",901660,45000
"San Lorenzo","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1107699,120358
"San Lorenzo","BRA","Brasil","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",6800668,17651237
"San Lorenzo","BRA","Brasil","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",26898,104160
"San Lorenzo","BRA","Brasil","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",1877703,2965766
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",3590450,9535371
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",49517994,52827734
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",5506,684
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",6569023,2901130
"San Lorenzo","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",644272,355027
"San Lorenzo","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",48664,19006
"San Lorenzo","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",176162,36793
"San Lorenzo","BRA","Brasil","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",664556,1246000
"San Lorenzo","BRA","Brasil","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",112296,97533
"San Lorenzo","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",156,0
"San Lorenzo","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",1810,250
"San Lorenzo","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",2023151,263108
"San Lorenzo","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",159109,4777
"San Lorenzo","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",876,2
"San Lorenzo","URY","Uruguay","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",49292892,125647868
"San Lorenzo","URY","Uruguay","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2549034,6159714
"San Lorenzo","URY","Uruguay","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",2810130,5454396
"San Lorenzo","RUS","Rusia","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",1437480,16500000
"San Lorenzo","RUS","Rusia","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",5947591,13195034
"San Lorenzo","RUS","Rusia","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",35122135,109532170
"San Lorenzo","MAR","Marruecos","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",1436620,15000000
"San Lorenzo","MAR","Marruecos","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",25416234,70378560
"San Lorenzo","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",90091,446000
"San Lorenzo","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",18649282,56256000
"San Lorenzo","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",295749,95603
"San Lorenzo","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",55633,12946
"San Lorenzo","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",405676,85532
"San Lorenzo","CHN","China","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",7083047,1658689
"San Lorenzo","VEN","Venezuela","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",2206345,8014427
"San Lorenzo","VEN","Venezuela","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",19769689,84509323
"San Lorenzo","NGA","Nigeria","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",2054730,9900000
"San Lorenzo","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",461973,9961200
"San Lorenzo","MEX","México","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",12427321,36747891
"San Lorenzo","MEX","México","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",16626,4400
"San Lorenzo","MEX","México","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",27975,2677
"San Lorenzo",,"Resto Países","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",8434909,19863280
"San Lorenzo",,"Resto Países","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",14205535,150025970
"San Lorenzo",,"Resto Países","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",14233843,28141346
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1932340,42319955
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",20911,22680
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",32414471,118634772
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",707881,16220
"San Lorenzo",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",890740,41937
"San Lorenzo",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",1359661,21565
"San Lorenzo",,"Resto Países","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",434969,615234
"San Lorenzo",,"Resto Países","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",244656,169143
"San Lorenzo",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",3162012,249108
"San Lorenzo",,"Resto Países","XVII","Material De Transporte","89","Barcos y demás artefactos flotantes",13869450,866000
"Santa Fe","BRA","Brasil","I","Animales Vivos Y Productos Del Reino Animal","04","Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte",158481,37298
"Santa Fe","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","18","Cacao y sus preparaciones",26689,3456
"Santa Fe","BRA","Brasil","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",54148,50400
"Santa Fe","BRA","Brasil","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",19886,24000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",135904,134000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",50745,51000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",111504,96000
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",1072967,161500
"Santa Fe","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",142747,39882
"Santa Fe","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",167104,58764
"Santa Fe","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",33121,3362
"Santa Fe","BRA","Brasil","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",310360,513354
"Santa Fe","BRA","Brasil","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",343103,438806
"Santa Fe","BRA","Brasil","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",10,0
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",993360,181770
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",119917,48345
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",70773,13279
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",193,45
"Santa Fe","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",173315,28300
"Santa Fe","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",22347,1959
"Santa Fe","BRA","Brasil","XIV","Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",11144,60
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",236507,438000
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",19339,898
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",324672,46249
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",6280949,677730
"Santa Fe","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",5175108,625814
"Santa Fe","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",5795237,671032
"Santa Fe","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",1391102,512229
"Santa Fe","BRA","Brasil","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",986155,127575
"Santa Fe","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",6511,64
"Santa Fe","BRA","Brasil","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",90151,21748
"Santa Fe","BRA","Brasil","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",49,2
"Santa Fe","CHN","China","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",36853,1200
