"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201610","Radio","FM 100.9 Activa","Vera","Octubre",1680
"201611","Radio","FM 100.9 Activa","Vera","Noviembre",2610
"201612","Radio","FM 100.9 Activa","Vera","Diciembre","1418,4"
"201601","Radio","AM 1230 Radio Dos","Rosario","Enero","99201,12"
"201602","Radio","AM 1230 Radio Dos","Rosario","Febrero","109091,03"
"201603","Radio","AM 1230 Radio Dos","Rosario","Marzo","239720,1"
"201604","Radio","AM 1230 Radio Dos","Rosario","Abril","418806,54"
"201605","Radio","AM 1230 Radio Dos","Rosario","Mayo","293284,32"
"201606","Radio","AM 1230 Radio Dos","Rosario","Junio","321177,47"
"201607","Radio","AM 1230 Radio Dos","Rosario","Julio","471133,71"
"201608","Radio","AM 1230 Radio Dos","Rosario","Agosto","224895,73"
"201609","Radio","AM 1230 Radio Dos","Rosario","Septiembre","491547,14"
"201610","Radio","AM 1230 Radio Dos","Rosario","Octubre","281285,45"
"201611","Radio","AM 1230 Radio Dos","Rosario","Noviembre","308329,29"
"201612","Radio","AM 1230 Radio Dos","Rosario","Diciembre","462388,14"
"201601","Radio","FM 106.3 Radio 10","Rosario","Enero","17023,5"
"201602","Radio","FM 106.3 Radio 10","Rosario","Febrero","16192,8"
"201603","Radio","FM 106.3 Radio 10","Rosario","Marzo","40704,5"
"201604","Radio","FM 106.3 Radio 10","Rosario","Abril",60288
"201605","Radio","FM 106.3 Radio 10","Rosario","Mayo",35176
"201606","Radio","FM 106.3 Radio 10","Rosario","Junio",41016
"201607","Radio","FM 106.3 Radio 10","Rosario","Julio",73912
"201608","Radio","FM 106.3 Radio 10","Rosario","Agosto",26096
"201609","Radio","FM 106.3 Radio 10","Rosario","Septiembre",83528
"201610","Radio","FM 106.3 Radio 10","Rosario","Octubre",34344
"201611","Radio","FM 106.3 Radio 10","Rosario","Noviembre",39304
"201612","Radio","FM 106.3 Radio 10","Rosario","Diciembre",59576
"201601","Radio","FM 107.1 Meridiano","Rosario","Enero","17807,5"
"201602","Radio","FM 107.1 Meridiano","Rosario","Febrero","22114,32"
"201603","Radio","FM 107.1 Meridiano","Rosario","Marzo","54128,12"
"201604","Radio","FM 107.1 Meridiano","Rosario","Abril","60025,32"
"201605","Radio","FM 107.1 Meridiano","Rosario","Mayo","37582,84"
"201606","Radio","FM 107.1 Meridiano","Rosario","Junio","41240,15"
"201607","Radio","FM 107.1 Meridiano","Rosario","Julio","60884,59"
"201608","Radio","FM 107.1 Meridiano","Rosario","Agosto","29628,48"
"201609","Radio","FM 107.1 Meridiano","Rosario","Septiembre","66455,5"
"201610","Radio","FM 107.1 Meridiano","Rosario","Octubre","36418,77"
"201611","Radio","FM 107.1 Meridiano","Rosario","Noviembre","46840,96"
"201612","Radio","FM 107.1 Meridiano","Rosario","Diciembre","42923,62"
"201601","Radio","AM 1440 Radio General Obligado","Reconquista","Enero",8890
"201602","Radio","AM 1440 Radio General Obligado","Reconquista","Febrero",5800
"201603","Radio","AM 1440 Radio General Obligado","Reconquista","Marzo",12220
"201604","Radio","AM 1440 Radio General Obligado","Reconquista","Abril","23487,5"
"201605","Radio","AM 1440 Radio General Obligado","Reconquista","Mayo","12852,5"
"201606","Radio","AM 1440 Radio General Obligado","Reconquista","Junio",4275
"201607","Radio","AM 1440 Radio General Obligado","Reconquista","Julio","14897,5"
"201608","Radio","AM 1440 Radio General Obligado","Reconquista","Agosto",14065
"201609","Radio","AM 1440 Radio General Obligado","Reconquista","Septiembre","16497,5"
"201610","Radio","AM 1440 Radio General Obligado","Reconquista","Octubre",11660
"201601","Radio","AM 1290 Radio Amanecer","Reconquista","Enero","15262,8"
"201602","Radio","AM 1290 Radio Amanecer","Reconquista","Febrero","6752,8"
"201603","Radio","AM 1290 Radio Amanecer","Reconquista","Marzo","32034,4"
"201604","Radio","AM 1290 Radio Amanecer","Reconquista","Abril","76160,2"
"201605","Radio","AM 1290 Radio Amanecer","Reconquista","Mayo","28569,6"
"201606","Radio","AM 1290 Radio Amanecer","Reconquista","Junio","18221,8"
"201607","Radio","AM 1290 Radio Amanecer","Reconquista","Julio","36102,6"
"201608","Radio","AM 1290 Radio Amanecer","Reconquista","Agosto","34323,2"
"201609","Radio","AM 1290 Radio Amanecer","Reconquista","Septiembre",58528
"201610","Radio","AM 1290 Radio Amanecer","Reconquista","Octubre","34279,8"
"201611","Radio","AM 1290 Radio Amanecer","Reconquista","Noviembre","44788,8"
"201612","Radio","AM 1290 Radio Amanecer","Reconquista","Diciembre","45681,6"
"201601","Radio","AM 680 LT 3","Rosario","Enero",28203
"201602","Radio","AM 680 LT 3","Rosario","Febrero",62730
"201603","Radio","AM 680 LT 3","Rosario","Marzo",105292
"201604","Radio","AM 680 LT 3","Rosario","Abril",122870
"201605","Radio","AM 680 LT 3","Rosario","Mayo",78914
"201606","Radio","AM 680 LT 3","Rosario","Junio",93544
"201607","Radio","AM 680 LT 3","Rosario","Julio",142296
"201608","Radio","AM 680 LT 3","Rosario","Agosto",55836
"201609","Radio","AM 680 LT 3","Rosario","Septiembre",178134
"201610","Radio","AM 680 LT 3","Rosario","Octubre",74008
"201611","Radio","AM 680 LT 3","Rosario","Noviembre",86020
"201612","Radio","AM 680 LT 3","Rosario","Diciembre",114884
"201601","Radio","FM 88.1 Radio Municipal","Reconquista","Enero","5091,2"
"201602","Radio","FM 88.1 Radio Municipal","Reconquista","Febrero",1408
"201603","Radio","FM 88.1 Radio Municipal","Reconquista","Marzo","5964,8"
"201604","Radio","FM 88.1 Radio Municipal","Reconquista","Abril","7612,8"
"201605","Radio","FM 88.1 Radio Municipal","Reconquista","Mayo","5804,8"
"201606","Radio","FM 88.1 Radio Municipal","Reconquista","Junio",2736
"201607","Radio","FM 88.1 Radio Municipal","Reconquista","Julio","5990,4"
"201608","Radio","FM 88.1 Radio Municipal","Reconquista","Agosto","5756,8"
"201609","Radio","FM 88.1 Radio Municipal","Reconquista","Septiembre","8473,6"
"201610","Radio","FM 88.1 Radio Municipal","Reconquista","Octubre","3801,6"
"201611","Radio","FM 88.1 Radio Municipal","Reconquista","Noviembre","5526,4"
"201612","Radio","FM 88.1 Radio Municipal","Reconquista","Diciembre","6876,8"
"201601","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Enero",1940
"201603","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Marzo",2160
"201604","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Abril",2346
"201605","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Mayo",1980
"201607","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Julio",2025
"201608","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Agosto",1668
"201609","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Septiembre",1664
"201610","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Octubre","1881,6"
"201611","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Noviembre","1619,2"
"201612","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Diciembre","1670,4"
"201601","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Enero","15277,5"
"201602","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Febrero",6867
"201603","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Marzo",25872
"201604","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Abril","41674,5"
"201605","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Mayo",4725
"201606","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Junio",22344
"201607","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Julio",28497
"201608","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Agosto",18823
"201609","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Septiembre",54971
"201610","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Octubre",21910
"201611","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Noviembre",30674
"201612","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Diciembre",38052
"201601","Radio","FM 92.5 La opción en radio","Villa Constitución","Enero",1764
"201602","Radio","FM 92.5 La opción en radio","Villa Constitución","Febrero","1209,6"
"201603","Radio","FM 92.5 La opción en radio","Villa Constitución","Marzo",2464
"201604","Radio","FM 92.5 La opción en radio","Villa Constitución","Abril","3264,8"
"201605","Radio","FM 92.5 La opción en radio","Villa Constitución","Mayo",616
"201606","Radio","FM 92.5 La opción en radio","Villa Constitución","Junio",2394
"201607","Radio","FM 92.5 La opción en radio","Villa Constitución","Julio",2268
"201608","Radio","FM 92.5 La opción en radio","Villa Constitución","Agosto","1293,6"
"201609","Radio","FM 92.5 La opción en radio","Villa Constitución","Septiembre","4300,8"
"201610","Radio","FM 92.5 La opción en radio","Villa Constitución","Octubre","1293,6"
"201611","Radio","FM 92.5 La opción en radio","Villa Constitución","Noviembre","2228,8"
"201612","Radio","FM 92.5 La opción en radio","Villa Constitución","Diciembre","2256,8"
"201601","Radio","FM 98.7 Futuro","San Cristóbal","Enero",1386
"201602","Radio","FM 98.7 Futuro","San Cristóbal","Febrero","646,8"
"201603","Radio","FM 98.7 Futuro","San Cristóbal","Marzo","6476,8"
"201604","Radio","FM 98.7 Futuro","San Cristóbal","Abril","8408,4"
"201605","Radio","FM 98.7 Futuro","San Cristóbal","Mayo",1694
"201601","Radio","FM 92.5 Laser","Santa Fe","Enero",6636
"201602","Radio","FM 92.5 Laser","Santa Fe","Febrero",3944
"201603","Radio","FM 92.5 Laser","Santa Fe","Marzo",9216
"201604","Radio","FM 92.5 Laser","Santa Fe","Abril",15932
"201605","Radio","FM 92.5 Laser","Santa Fe","Mayo",11224
"201606","Radio","FM 92.5 Laser","Santa Fe","Junio",6764
"201607","Radio","FM 92.5 Laser","Santa Fe","Julio",14688
"201608","Radio","FM 92.5 Laser","Santa Fe","Agosto",6872
"201609","Radio","FM 92.5 Laser","Santa Fe","Septiembre",20254
"201610","Radio","FM 92.5 Laser","Santa Fe","Octubre",8268
"201611","Radio","FM 92.5 Laser","Santa Fe","Noviembre",9232
"201612","Radio","FM 92.5 Laser","Santa Fe","Diciembre",6384
"201601","Radio","LT 9 Radio Brigadier López","Santa Fe","Enero","32361,52"
"201602","Radio","LT 9 Radio Brigadier López","Santa Fe","Febrero","41222,53"
"201603","Radio","LT 9 Radio Brigadier López","Santa Fe","Marzo","50506,92"
"201604","Radio","LT 9 Radio Brigadier López","Santa Fe","Abril","107869,17"
"201605","Radio","LT 9 Radio Brigadier López","Santa Fe","Mayo","56362,24"
"201606","Radio","LT 9 Radio Brigadier López","Santa Fe","Junio","57026,46"
"201607","Radio","LT 9 Radio Brigadier López","Santa Fe","Julio","85466,04"
"201608","Radio","LT 9 Radio Brigadier López","Santa Fe","Agosto","42658,28"
"201609","Radio","LT 9 Radio Brigadier López","Santa Fe","Septiembre","109535,76"
"201610","Radio","LT 9 Radio Brigadier López","Santa Fe","Octubre","76458,62"
"201611","Radio","LT 9 Radio Brigadier López","Santa Fe","Noviembre","56333,33"
"201612","Radio","LT 9 Radio Brigadier López","Santa Fe","Diciembre","41281,86"
"201601","Radio","FM 102.7 Radio San Jorge","San Jorge","Enero",1638
"201603","Radio","FM 102.7 Radio San Jorge","San Jorge","Marzo","2745,6"
"201604","Radio","FM 102.7 Radio San Jorge","San Jorge","Abril","2843,1"
"201605","Radio","FM 102.7 Radio San Jorge","San Jorge","Mayo","478,4"
"201606","Radio","FM 102.7 Radio San Jorge","San Jorge","Junio","2000,7"
"201607","Radio","FM 102.7 Radio San Jorge","San Jorge","Julio","3828,5"
"201609","Radio","FM 102.7 Radio San Jorge","San Jorge","Septiembre","2837,9"
"201610","Radio","FM 102.7 Radio San Jorge","San Jorge","Octubre",936
"201611","Radio","FM 102.7 Radio San Jorge","San Jorge","Noviembre","1747,2"
"201612","Radio","FM 102.7 Radio San Jorge","San Jorge","Diciembre","1895,4"
"201601","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Enero","45854,52"
"201602","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Febrero","65827,86"
"201603","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Marzo","89464,76"
"201604","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Abril","185935,16"
"201605","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Mayo","123648,36"
"201606","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Junio",103815
"201607","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Julio",160026
"201608","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Agosto",77949
"201609","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Septiembre",196959
"201610","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Octubre",124002
"201611","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Noviembre",96108
"201612","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Diciembre",130515
"201601","Radio","FM 103.5 La X","Santa Fe","Enero","6271,02"
"201602","Radio","FM 103.5 La X","Santa Fe","Febrero","6728,4"
"201603","Radio","FM 103.5 La X","Santa Fe","Marzo","11037,6"
"201604","Radio","FM 103.5 La X","Santa Fe","Abril",29295
"201605","Radio","FM 103.5 La X","Santa Fe","Mayo","21590,6"
"201606","Radio","FM 103.5 La X","Santa Fe","Junio",15688
"201607","Radio","FM 103.5 La X","Santa Fe","Julio",21384
"201608","Radio","FM 103.5 La X","Santa Fe","Agosto",12256
"201609","Radio","FM 103.5 La X","Santa Fe","Septiembre",33736
"201610","Radio","FM 103.5 La X","Santa Fe","Octubre",12888
"201611","Radio","FM 103.5 La X","Santa Fe","Noviembre",16816
"201612","Radio","FM 103.5 La X","Santa Fe","Diciembre",18048
"201601","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Enero",1701
"201603","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Marzo",3060
"201604","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Abril",2931
"201606","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Junio","3396,6"
"201607","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Julio","2203,2"
"201608","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Agosto","2444,4"
"201609","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Septiembre","3790,8"
"201610","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Octubre",1080
"201611","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Noviembre",2358
"201612","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Diciembre","3070,8"
"201601","Radio","FM 95.1 KISS","Rosario","Enero",5670
"201602","Radio","FM 95.1 KISS","Rosario","Febrero",4281
"201603","Radio","FM 95.1 KISS","Rosario","Marzo",2766
"201604","Radio","FM 95.1 KISS","Rosario","Abril",6144
"201605","Radio","FM 95.1 KISS","Rosario","Mayo",4650
"201606","Radio","FM 95.1 KISS","Rosario","Junio",5985
"201607","Radio","FM 95.1 KISS","Rosario","Julio",5985
"201608","Radio","FM 95.1 KISS","Rosario","Agosto",4479
"201609","Radio","FM 95.1 KISS","Rosario","Septiembre",9570
"201610","Radio","FM 95.1 KISS","Rosario","Octubre","3250,8"
"201611","Radio","FM 95.1 KISS","Rosario","Noviembre","5740,8"
"201612","Radio","FM 95.1 KISS","Rosario","Diciembre","8517,6"
"201601","Radio","FM 89.5 Radio Fisherton","Rosario","Enero",8295
"201602","Radio","FM 89.5 Radio Fisherton","Rosario","Febrero",6920
"201603","Radio","FM 89.5 Radio Fisherton","Rosario","Marzo","17564,25"
"201604","Radio","FM 89.5 Radio Fisherton","Rosario","Abril","24742,25"
"201605","Radio","FM 89.5 Radio Fisherton","Rosario","Mayo",15834
"201606","Radio","FM 89.5 Radio Fisherton","Rosario","Junio","19532,5"
"201607","Radio","FM 89.5 Radio Fisherton","Rosario","Julio","22857,25"
"201608","Radio","FM 89.5 Radio Fisherton","Rosario","Agosto","10003,5"
"201609","Radio","FM 89.5 Radio Fisherton","Rosario","Septiembre","36494,25"
"201610","Radio","FM 89.5 Radio Fisherton","Rosario","Octubre",13078
"201611","Radio","FM 89.5 Radio Fisherton","Rosario","Noviembre","17842,5"
"201612","Radio","FM 89.5 Radio Fisherton","Rosario","Diciembre","16311,75"
"201601","Radio","FM 106.9 Aarón Castellanos","Esperanza","Enero",630
"201603","Radio","FM 106.9 Aarón Castellanos","Esperanza","Marzo",2320
"201604","Radio","FM 106.9 Aarón Castellanos","Esperanza","Abril",1985
"201605","Radio","FM 106.9 Aarón Castellanos","Esperanza","Mayo",1168
"201606","Radio","FM 106.9 Aarón Castellanos","Esperanza","Junio",1740
"201607","Radio","FM 106.9 Aarón Castellanos","Esperanza","Julio",1500
"201608","Radio","FM 106.9 Aarón Castellanos","Esperanza","Agosto","1468,5"
"201609","Radio","FM 106.9 Aarón Castellanos","Esperanza","Septiembre",2002
"201610","Radio","FM 106.9 Aarón Castellanos","Esperanza","Octubre",1281
"201611","Radio","FM 106.9 Aarón Castellanos","Esperanza","Noviembre","1241,5"
"201612","Radio","FM 106.9 Aarón Castellanos","Esperanza","Diciembre",1777
"201601","Radio","FM 95.9 Master","Pilar","Enero",1008
"201603","Radio","FM 95.9 Master","Pilar","Marzo",2208
"201604","Radio","FM 95.9 Master","Pilar","Abril","2319,2"
"201605","Radio","FM 95.9 Master","Pilar","Mayo","542,4"
"201606","Radio","FM 95.9 Master","Pilar","Junio",1776
"201607","Radio","FM 95.9 Master","Pilar","Julio",1368
"201608","Radio","FM 95.9 Master","Pilar","Agosto","1506,4"
"201609","Radio","FM 95.9 Master","Pilar","Septiembre","1684,8"
"201610","Radio","FM 95.9 Master","Pilar","Octubre","972,8"
"201611","Radio","FM 95.9 Master","Pilar","Noviembre","1537,6"
"201612","Radio","FM 95.9 Master","Pilar","Diciembre",1536
"201601","Radio","FM 93.5 Radio San Vicente","San Vicente","Enero",1344
"201602","Radio","FM 93.5 Radio San Vicente","San Vicente","Febrero",294
"201603","Radio","FM 93.5 Radio San Vicente","San Vicente","Marzo",3080
"201604","Radio","FM 93.5 Radio San Vicente","San Vicente","Abril",3822
"201605","Radio","FM 93.5 Radio San Vicente","San Vicente","Mayo",1352
"201606","Radio","FM 93.5 Radio San Vicente","San Vicente","Junio",1995
"201607","Radio","FM 93.5 Radio San Vicente","San Vicente","Julio",3084
"201608","Radio","FM 93.5 Radio San Vicente","San Vicente","Agosto",2443
"201609","Radio","FM 93.5 Radio San Vicente","San Vicente","Septiembre",2078
"201610","Radio","FM 93.5 Radio San Vicente","San Vicente","Octubre",3134
"201611","Radio","FM 93.5 Radio San Vicente","San Vicente","Noviembre","2138,5"
"201612","Radio","FM 93.5 Radio San Vicente","San Vicente","Diciembre",2844
"201601","Radio","FM 101.7 Zona","Villa Constitución","Enero",1071
"201603","Radio","FM 101.7 Zona","Villa Constitución","Marzo",2652
"201604","Radio","FM 101.7 Zona","Villa Constitución","Abril","1946,5"
"201605","Radio","FM 101.7 Zona","Villa Constitución","Mayo","592,45"
"201606","Radio","FM 101.7 Zona","Villa Constitución","Junio","1453,5"
"201607","Radio","FM 101.7 Zona","Villa Constitución","Julio","1850,45"
"201608","Radio","FM 101.7 Zona","Villa Constitución","Agosto","1213,8"
"201609","Radio","FM 101.7 Zona","Villa Constitución","Septiembre","1505,35"
"201610","Radio","FM 101.7 Zona","Villa Constitución","Octubre","1557,2"
"201611","Radio","FM 101.7 Zona","Villa Constitución","Noviembre","1353,2"
"201612","Radio","FM 101.7 Zona","Villa Constitución","Diciembre","1501,1"
"201601","Radio","AM 830 LT8","Rosario","Enero","62149,42"
"201602","Radio","AM 830 LT8","Rosario","Febrero","63924,8"
"201603","Radio","AM 830 LT8","Rosario","Marzo","149955,3"
"201604","Radio","AM 830 LT8","Rosario","Abril","255025,65"
"201605","Radio","AM 830 LT8","Rosario","Mayo","161407,95"
"201606","Radio","AM 830 LT8","Rosario","Junio","186836,1"
"201607","Radio","AM 830 LT8","Rosario","Julio","343289,1"
"201608","Radio","AM 830 LT8","Rosario","Agosto","155182,5"
"201609","Radio","AM 830 LT8","Rosario","Septiembre","265697,85"
"201610","Radio","AM 830 LT8","Rosario","Octubre","134763,75"
"201611","Radio","AM 830 LT8","Rosario","Noviembre","215440,5"
"201612","Radio","AM 830 LT8","Rosario","Diciembre","295191,6"
"201601","Radio","FM 99.5 Estación del Siglo","Rosario","Enero","24022,32"
"201602","Radio","FM 99.5 Estación del Siglo","Rosario","Febrero","22382,72"
"201603","Radio","FM 99.5 Estación del Siglo","Rosario","Marzo","43400,28"
"201604","Radio","FM 99.5 Estación del Siglo","Rosario","Abril",64614
"201605","Radio","FM 99.5 Estación del Siglo","Rosario","Mayo","48366,12"
"201606","Radio","FM 99.5 Estación del Siglo","Rosario","Junio","48634,74"
"201607","Radio","FM 99.5 Estación del Siglo","Rosario","Julio","74001,18"
"201608","Radio","FM 99.5 Estación del Siglo","Rosario","Agosto","32190,84"
"201609","Radio","FM 99.5 Estación del Siglo","Rosario","Septiembre","69841,2"
"201610","Radio","FM 99.5 Estación del Siglo","Rosario","Octubre","37766,52"
"201611","Radio","FM 99.5 Estación del Siglo","Rosario","Noviembre","53963,58"
"201612","Radio","FM 99.5 Estación del Siglo","Rosario","Diciembre","72694,38"
"201601","Radio","FM 100.5 Vida","Gobernador Crespo","Enero",1890
"201603","Radio","FM 100.5 Vida","Gobernador Crespo","Marzo",4320
"201604","Radio","FM 100.5 Vida","Gobernador Crespo","Abril",3246
"201605","Radio","FM 100.5 Vida","Gobernador Crespo","Mayo",759
"201606","Radio","FM 100.5 Vida","Gobernador Crespo","Junio",2565
"201607","Radio","FM 100.5 Vida","Gobernador Crespo","Julio","2398,5"
"201608","Radio","FM 100.5 Vida","Gobernador Crespo","Agosto",2502
"201609","Radio","FM 100.5 Vida","Gobernador Crespo","Septiembre",3159
"201610","Radio","FM 100.5 Vida","Gobernador Crespo","Octubre","1876,5"
"201611","Radio","FM 100.5 Vida","Gobernador Crespo","Noviembre",2388
"201612","Radio","FM 100.5 Vida","Gobernador Crespo","Diciembre",2418
"201601","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Enero",2910
"201602","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Febrero",3088
"201603","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Marzo",6906
"201604","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Abril",10352
"201605","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Mayo",6802
"201606","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Junio",5148
"201607","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Julio",16746
"201608","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Agosto",6118
"201609","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Septiembre",9344
"201610","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Octubre",5890
"201611","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Noviembre",9394
"201612","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Diciembre",9602
"201601","Radio","FM 99.1 Libertad","Monje","Enero",1512
"201602","Radio","FM 99.1 Libertad","Monje","Febrero",1176
"201603","Radio","FM 99.1 Libertad","Monje","Marzo",10240
"201604","Radio","FM 99.1 Libertad","Monje","Abril",5694
"201605","Radio","FM 99.1 Libertad","Monje","Mayo",1570
"201606","Radio","FM 99.1 Libertad","Monje","Junio",5700
"201607","Radio","FM 99.1 Libertad","Monje","Julio",4320
"201608","Radio","FM 99.1 Libertad","Monje","Agosto",4948
"201609","Radio","FM 99.1 Libertad","Monje","Septiembre",6144
"201610","Radio","FM 99.1 Libertad","Monje","Octubre",3648
"201611","Radio","FM 99.1 Libertad","Monje","Noviembre",4908
"201612","Radio","FM 99.1 Libertad","Monje","Diciembre",7604
"201601","Radio","FM 94.1 Millenium","Rosario","Enero","7147,2"
"201602","Radio","FM 94.1 Millenium","Rosario","Febrero","6196,8"
"201603","Radio","FM 94.1 Millenium","Rosario","Marzo","12638,4"
"201604","Radio","FM 94.1 Millenium","Rosario","Abril","18345,6"
"201605","Radio","FM 94.1 Millenium","Rosario","Mayo",8976
"201606","Radio","FM 94.1 Millenium","Rosario","Junio","10180,8"
"201607","Radio","FM 94.1 Millenium","Rosario","Julio","21027,8"
"201608","Radio","FM 94.1 Millenium","Rosario","Agosto",9723
"201609","Radio","FM 94.1 Millenium","Rosario","Septiembre","24587,5"
"201610","Radio","FM 94.1 Millenium","Rosario","Octubre",5614
"201611","Radio","FM 94.1 Millenium","Rosario","Noviembre",14371
"201612","Radio","FM 94.1 Millenium","Rosario","Diciembre",16366
"201601","Radio","FM 100.9 Chalet","Santa Fe","Enero",1890
"201602","Radio","FM 100.9 Chalet","Santa Fe","Febrero",3560
"201603","Radio","FM 100.9 Chalet","Santa Fe","Marzo",5840
"201604","Radio","FM 100.9 Chalet","Santa Fe","Abril",16714
"201605","Radio","FM 100.9 Chalet","Santa Fe","Mayo",14556
"201606","Radio","FM 100.9 Chalet","Santa Fe","Junio",9768
"201607","Radio","FM 100.9 Chalet","Santa Fe","Julio",13656
"201608","Radio","FM 100.9 Chalet","Santa Fe","Agosto",6872
"201609","Radio","FM 100.9 Chalet","Santa Fe","Septiembre",19076
"201610","Radio","FM 100.9 Chalet","Santa Fe","Octubre",6960
"201611","Radio","FM 100.9 Chalet","Santa Fe","Noviembre",10764
"201612","Radio","FM 100.9 Chalet","Santa Fe","Diciembre",10670
"201601","Radio","FM 98.7 Tango","Rosario","Enero",6676
"201602","Radio","FM 98.7 Tango","Rosario","Febrero",10742
"201603","Radio","FM 98.7 Tango","Rosario","Marzo",12976
"201604","Radio","FM 98.7 Tango","Rosario","Abril",18760
"201605","Radio","FM 98.7 Tango","Rosario","Mayo",17764
"201608","Radio","FM 98.7 Tango","Rosario","Agosto",13604
"201609","Radio","FM 98.7 Tango","Rosario","Septiembre",27256
"201610","Radio","FM 98.7 Tango","Rosario","Octubre",17772
"201611","Radio","FM 98.7 Tango","Rosario","Noviembre",11312
"201612","Radio","FM 98.7 Tango","Rosario","Diciembre",17404
"201601","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Enero",4270
"201602","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Febrero",735
"201603","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Marzo",6900
"201604","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Abril",6765
"201605","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Mayo",9935
"201607","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Julio",4065
"201608","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Agosto",5805
"201609","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Septiembre",5315
"201610","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Octubre",5320
"201611","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Noviembre",4420
"201612","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Diciembre",6415
"201601","Radio","FM 92.7 AZ","Rosario","Enero",1071
"201602","Radio","FM 92.7 AZ","Rosario","Febrero","2643,5"
"201604","Radio","FM 92.7 AZ","Rosario","Abril","2101,2"
"201605","Radio","FM 92.7 AZ","Rosario","Mayo",2295
"201606","Radio","FM 92.7 AZ","Rosario","Junio",4275
"201607","Radio","FM 92.7 AZ","Rosario","Julio",8515
