"Año","Concepto","Departamento","Mes","Valor"
2015,"Impuestos del Régimen Federal","Garay","Mayo","1763159,63"
2015,"Impuestos del Régimen Federal","Garay","Junio","1785842,01"
2015,"Impuestos del Régimen Federal","Garay","Julio","1600494,16"
2015,"Impuestos del Régimen Federal","Garay","Agosto","1712091,03"
2015,"Impuestos del Régimen Federal","Garay","Septiembre","1719309,87"
2015,"Impuestos del Régimen Federal","Garay","Octubre","1776447,26"
2015,"Impuestos del Régimen Federal","Garay","Noviembre","1749893,62"
2015,"Impuestos del Régimen Federal","Garay","Diciembre","2615163,52"
2015,"Impuestos del Régimen Federal","General López","Enero","12633232,45"
2015,"Impuestos del Régimen Federal","General López","Febrero","12194515,99"
2015,"Impuestos del Régimen Federal","General López","Marzo","11188621,23"
2015,"Impuestos del Régimen Federal","General López","Abril","12625710,04"
2015,"Impuestos del Régimen Federal","General López","Mayo","15752277,28"
2015,"Impuestos del Régimen Federal","General López","Junio","15954924,37"
2015,"Impuestos del Régimen Federal","General López","Julio","14299004,69"
2015,"Impuestos del Régimen Federal","General López","Agosto","15296024,50"
2015,"Impuestos del Régimen Federal","General López","Septiembre","15360518,39"
2015,"Impuestos del Régimen Federal","General López","Octubre","15870990,61"
2015,"Impuestos del Régimen Federal","General López","Noviembre","15633757,27"
2015,"Impuestos del Régimen Federal","General López","Diciembre","23364181,20"
2015,"Impuestos del Régimen Federal","General Obligado","Enero","11010514,23"
2015,"Impuestos del Régimen Federal","General Obligado","Febrero","10642735,81"
2015,"Impuestos del Régimen Federal","General Obligado","Marzo","9764843,48"
2015,"Impuestos del Régimen Federal","General Obligado","Abril","11019059,42"
2015,"Impuestos del Régimen Federal","General Obligado","Mayo","13747763,77"
2015,"Impuestos del Régimen Federal","General Obligado","Junio","13924623,56"
2015,"Impuestos del Régimen Federal","General Obligado","Julio","12479423,49"
2015,"Impuestos del Régimen Federal","General Obligado","Agosto","13349570,21"
2015,"Impuestos del Régimen Federal","General Obligado","Septiembre","13405857,11"
2015,"Impuestos del Régimen Federal","General Obligado","Octubre","13851370,54"
2015,"Impuestos del Régimen Federal","General Obligado","Noviembre","13644325,70"
2015,"Impuestos del Régimen Federal","General Obligado","Diciembre","20391035,39"
2015,"Impuestos del Régimen Federal","Iriondo","Enero","4877303,52"
2015,"Impuestos del Régimen Federal","Iriondo","Febrero","4639472,91"
2015,"Impuestos del Régimen Federal","Iriondo","Marzo","4256774,57"
2015,"Impuestos del Régimen Federal","Iriondo","Abril","4803523,15"
2015,"Impuestos del Régimen Federal","Iriondo","Mayo","5993043,44"
2015,"Impuestos del Régimen Federal","Iriondo","Junio","6070141,65"
2015,"Impuestos del Régimen Federal","Iriondo","Julio","5440137,64"
2015,"Impuestos del Régimen Federal","Iriondo","Agosto","5819459,49"
2015,"Impuestos del Régimen Federal","Iriondo","Septiembre","5843996,53"
2015,"Impuestos del Régimen Federal","Iriondo","Octubre","6038208,58"
2015,"Impuestos del Régimen Federal","Iriondo","Noviembre","5947951,85"
2015,"Impuestos del Régimen Federal","Iriondo","Diciembre","8889035,56"
2015,"Impuestos del Régimen Federal","La Capital","Enero","36232438,62"
2015,"Impuestos del Régimen Federal","La Capital","Febrero","34475261,94"
2015,"Impuestos del Régimen Federal","La Capital","Marzo","31631484,90"
2015,"Impuestos del Régimen Federal","La Capital","Abril","35694295,67"
2015,"Impuestos del Régimen Federal","La Capital","Mayo","44533451,37"
2015,"Impuestos del Régimen Federal","La Capital","Junio","45106357,39"
2015,"Impuestos del Régimen Federal","La Capital","Julio","40424887,17"
2015,"Impuestos del Régimen Federal","La Capital","Agosto","43243573,82"
2015,"Impuestos del Régimen Federal","La Capital","Septiembre","43425905,07"
2015,"Impuestos del Régimen Federal","La Capital","Octubre","44869067,23"
2015,"Impuestos del Régimen Federal","La Capital","Noviembre","44198382,04"
2015,"Impuestos del Régimen Federal","La Capital","Diciembre","66053155,91"
2015,"Impuestos del Régimen Federal","Las Colonias","Enero","7673636,69"
2015,"Impuestos del Régimen Federal","Las Colonias","Febrero","7449514,86"
2015,"Impuestos del Régimen Federal","Las Colonias","Marzo","6835023,27"
2015,"Impuestos del Régimen Federal","Las Colonias","Abril","7712927,25"
2015,"Impuestos del Régimen Federal","Las Colonias","Mayo","9622917,72"
2015,"Impuestos del Régimen Federal","Las Colonias","Junio","9746712,88"
2015,"Impuestos del Régimen Federal","Las Colonias","Julio","8735127,22"
2015,"Impuestos del Régimen Federal","Las Colonias","Agosto","9344197,21"
2015,"Impuestos del Régimen Federal","Las Colonias","Septiembre","9383595,87"
2015,"Impuestos del Régimen Federal","Las Colonias","Octubre","9695438,54"
2015,"Impuestos del Régimen Federal","Las Colonias","Noviembre","9550514,96"
2015,"Impuestos del Régimen Federal","Las Colonias","Diciembre","14272958,04"
2015,"Impuestos del Régimen Federal","9 De Julio","Enero","2411129,19"
2015,"Impuestos del Régimen Federal","9 De Julio","Febrero","2308110,37"
2015,"Impuestos del Régimen Federal","9 De Julio","Marzo","2117720,18"
2015,"Impuestos del Régimen Federal","9 De Julio","Abril","2389724,36"
2015,"Impuestos del Régimen Federal","9 De Julio","Mayo","2981503,69"
2015,"Impuestos del Régimen Federal","9 De Julio","Junio","3019859,60"
2015,"Impuestos del Régimen Federal","9 De Julio","Julio","2706436,32"
2015,"Impuestos del Régimen Federal","9 De Julio","Agosto","2895146,70"
2015,"Impuestos del Régimen Federal","9 De Julio","Septiembre","2907353,74"
2015,"Impuestos del Régimen Federal","9 De Julio","Octubre","3003973,10"
2015,"Impuestos del Régimen Federal","9 De Julio","Noviembre","2959070,90"
2015,"Impuestos del Régimen Federal","9 De Julio","Diciembre","4422242,66"
2015,"Impuestos del Régimen Federal","Rosario","Enero","87561782,65"
2015,"Impuestos del Régimen Federal","Rosario","Febrero","84052103,56"
2015,"Impuestos del Régimen Federal","Rosario","Marzo","77118858,45"
2015,"Impuestos del Régimen Federal","Rosario","Abril","87024157,83"
2015,"Impuestos del Régimen Federal","Rosario","Mayo","108574382,17"
2015,"Impuestos del Régimen Federal","Rosario","Junio","109971150,59"
2015,"Impuestos del Régimen Federal","Rosario","Julio","98557534,06"
2015,"Impuestos del Régimen Federal","Rosario","Agosto","105429607,75"
2015,"Impuestos del Régimen Federal","Rosario","Septiembre","105874138,85"
2015,"Impuestos del Régimen Federal","Rosario","Octubre","109392627,45"
2015,"Impuestos del Régimen Federal","Rosario","Noviembre","107757469,41"
2015,"Impuestos del Régimen Federal","Rosario","Diciembre","161040305,06"
2015,"Impuestos del Régimen Federal","San Cristobal","Enero","5863278,33"
2015,"Impuestos del Régimen Federal","San Cristobal","Febrero","5594285,03"
2015,"Impuestos del Régimen Federal","San Cristobal","Marzo","5132826,59"
2015,"Impuestos del Régimen Federal","San Cristobal","Abril","5792097,04"
2015,"Impuestos del Régimen Federal","San Cristobal","Mayo","7226422,82"
2015,"Impuestos del Régimen Federal","San Cristobal","Junio","7319388,05"
2015,"Impuestos del Régimen Federal","San Cristobal","Julio","6559728,02"
2015,"Impuestos del Régimen Federal","San Cristobal","Agosto","7017114,98"
2015,"Impuestos del Régimen Federal","San Cristobal","Septiembre","7046701,78"
2015,"Impuestos del Régimen Federal","San Cristobal","Octubre","7280883,08"
2015,"Impuestos del Régimen Federal","San Cristobal","Noviembre","7172051,27"
2015,"Impuestos del Régimen Federal","San Cristobal","Diciembre","10718415,42"
2015,"Impuestos del Régimen Federal","San Javier","Enero","2344740,38"
2015,"Impuestos del Régimen Federal","San Javier","Febrero","2223169,97"
2015,"Impuestos del Régimen Federal","San Javier","Marzo","2039786,31"
2015,"Impuestos del Régimen Federal","San Javier","Abril","2301780,50"
2015,"Impuestos del Régimen Federal","San Javier","Mayo","2871781,84"
2015,"Impuestos del Régimen Federal","San Javier","Junio","2908726,23"
2015,"Impuestos del Régimen Federal","San Javier","Julio","2606837,19"
2015,"Impuestos del Régimen Federal","San Javier","Agosto","2788602,87"
2015,"Impuestos del Régimen Federal","San Javier","Septiembre","2800360,68"
2015,"Impuestos del Régimen Federal","San Javier","Octubre","2893424,34"
2015,"Impuestos del Régimen Federal","San Javier","Noviembre","2850174,58"
2015,"Impuestos del Régimen Federal","San Javier","Diciembre","4259500,38"
2015,"Impuestos del Régimen Federal","San Jerónimo","Enero","6602162,01"
2015,"Impuestos del Régimen Federal","San Jerónimo","Febrero","6313425,03"
2015,"Impuestos del Régimen Federal","San Jerónimo","Marzo","5792646,60"
2015,"Impuestos del Régimen Federal","San Jerónimo","Abril","6536665,63"
2015,"Impuestos del Régimen Federal","San Jerónimo","Mayo","8155372,63"
2015,"Impuestos del Régimen Federal","San Jerónimo","Junio","8260288,46"
2015,"Impuestos del Régimen Federal","San Jerónimo","Julio","7402974,80"
2015,"Impuestos del Régimen Federal","San Jerónimo","Agosto","7919158,46"
2015,"Impuestos del Régimen Federal","San Jerónimo","Septiembre","7952548,61"
2015,"Impuestos del Régimen Federal","San Jerónimo","Octubre","8216833,67"
2015,"Impuestos del Régimen Federal","San Jerónimo","Noviembre","8094011,67"
2015,"Impuestos del Régimen Federal","San Jerónimo","Diciembre","12096257,60"
2015,"Impuestos del Régimen Federal","San Justo","Enero","3094783,42"
2015,"Impuestos del Régimen Federal","San Justo","Febrero","2950176,66"
2015,"Impuestos del Régimen Federal","San Justo","Marzo","2706824,02"
2015,"Impuestos del Régimen Federal","San Justo","Abril","3054493,90"
2015,"Impuestos del Régimen Federal","San Justo","Mayo","3810893,42"
2015,"Impuestos del Régimen Federal","San Justo","Junio","3859919,09"
2015,"Impuestos del Régimen Federal","San Justo","Julio","3459308,25"
2015,"Impuestos del Régimen Federal","San Justo","Agosto","3700513,74"
2015,"Impuestos del Régimen Federal","San Justo","Septiembre","3716116,54"
2015,"Impuestos del Régimen Federal","San Justo","Octubre","3839613,30"
2015,"Impuestos del Régimen Federal","San Justo","Noviembre","3782220,28"
2015,"Impuestos del Régimen Federal","San Justo","Diciembre","5652414,73"
2015,"Impuestos del Régimen Federal","San Lorenzo","Enero","13570065,78"
2015,"Impuestos del Régimen Federal","San Lorenzo","Febrero","12965712,26"
2015,"Impuestos del Régimen Federal","San Lorenzo","Marzo","11896203,48"
2015,"Impuestos del Régimen Federal","San Lorenzo","Abril","13424175,48"
2015,"Impuestos del Régimen Federal","San Lorenzo","Mayo","16748470,76"
2015,"Impuestos del Régimen Federal","San Lorenzo","Junio","16963933,50"
2015,"Impuestos del Régimen Federal","San Lorenzo","Julio","15203291,42"
2015,"Impuestos del Régimen Federal","San Lorenzo","Agosto","16263364,03"
2015,"Impuestos del Régimen Federal","San Lorenzo","Septiembre","16331936,54"
2015,"Impuestos del Régimen Federal","San Lorenzo","Octubre","16874691,65"
2015,"Impuestos del Régimen Federal","San Lorenzo","Noviembre","16622455,37"
2015,"Impuestos del Régimen Federal","San Lorenzo","Diciembre","24841760,85"
2015,"Impuestos del Régimen Federal","San Martín","Enero","5824625,12"
2015,"Impuestos del Régimen Federal","San Martín","Febrero","5566054,62"
2015,"Impuestos del Régimen Federal","San Martín","Marzo","5106924,87"
2015,"Impuestos del Régimen Federal","San Martín","Abril","5762868,45"
2015,"Impuestos del Régimen Federal","San Martín","Mayo","7189956,16"
2015,"Impuestos del Régimen Federal","San Martín","Junio","7282452,25"
2015,"Impuestos del Régimen Federal","San Martín","Julio","6526625,66"
2015,"Impuestos del Régimen Federal","San Martín","Agosto","6981704,57"
2015,"Impuestos del Régimen Federal","San Martín","Septiembre","7011142,03"
2015,"Impuestos del Régimen Federal","San Martín","Octubre","7244141,57"
2015,"Impuestos del Régimen Federal","San Martín","Noviembre","7135859,02"
2015,"Impuestos del Régimen Federal","San Martín","Diciembre","10664327,16"
2015,"Impuestos del Régimen Federal","Vera","Enero","3927944,68"
2015,"Impuestos del Régimen Federal","Vera","Febrero","3762703,47"
2015,"Impuestos del Régimen Federal","Vera","Marzo","3452327,60"
2015,"Impuestos del Régimen Federal","Vera","Abril","3895751,40"
2015,"Impuestos del Régimen Federal","Vera","Mayo","4860475,67"
2015,"Impuestos del Régimen Federal","Vera","Junio","4923003,82"
2015,"Impuestos del Régimen Federal","Vera","Julio","4412058,21"
2015,"Impuestos del Régimen Federal","Vera","Agosto","4719695,69"
2015,"Impuestos del Régimen Federal","Vera","Septiembre","4739595,69"
2015,"Impuestos del Régimen Federal","Vera","Octubre","4897105,47"
2015,"Impuestos del Régimen Federal","Vera","Noviembre","4823905,47"
2015,"Impuestos del Régimen Federal","Vera","Diciembre","7209182,00"
2015,"Fondo Federal Solidario","Belgrano","Enero","245956,75"
2015,"Fondo Federal Solidario","Belgrano","Febrero","238736,52"
2015,"Fondo Federal Solidario","Belgrano","Marzo","284939,55"
2015,"Fondo Federal Solidario","Belgrano","Abril","1013927,31"
2015,"Fondo Federal Solidario","Belgrano","Mayo","794506,75"
2015,"Fondo Federal Solidario","Belgrano","Junio","1233519,01"
2015,"Fondo Federal Solidario","Belgrano","Julio","1232099,35"
2015,"Fondo Federal Solidario","Belgrano","Agosto","630907,37"
2015,"Fondo Federal Solidario","Belgrano","Septiembre","414682,87"
2015,"Fondo Federal Solidario","Belgrano","Octubre","516912,96"
2015,"Fondo Federal Solidario","Belgrano","Noviembre","314332,89"
2015,"Fondo Federal Solidario","Belgrano","Diciembre","534150,62"
2015,"Fondo Federal Solidario","Caseros","Enero","286658,24"
2015,"Fondo Federal Solidario","Caseros","Febrero","279115,84"
2015,"Fondo Federal Solidario","Caseros","Marzo","333133,54"
2015,"Fondo Federal Solidario","Caseros","Abril","1185420,54"
2015,"Fondo Federal Solidario","Caseros","Mayo","928887,71"
2015,"Fondo Federal Solidario","Caseros","Junio","1442153,46"
2015,"Fondo Federal Solidario","Caseros","Julio","1440493,67"
2015,"Fondo Federal Solidario","Caseros","Agosto","737617,53"
2015,"Fondo Federal Solidario","Caseros","Septiembre","484821,33"
2015,"Fondo Federal Solidario","Caseros","Octubre","604342,38"
2015,"Fondo Federal Solidario","Caseros","Noviembre","367498,40"
2015,"Fondo Federal Solidario","Caseros","Diciembre","624495,57"
2015,"Fondo Federal Solidario","Castellanos","Enero","697336,54"
2015,"Fondo Federal Solidario","Castellanos","Febrero","684052,00"
2015,"Fondo Federal Solidario","Castellanos","Marzo","816437,58"
2015,"Fondo Federal Solidario","Castellanos","Abril","2905206,97"
2015,"Fondo Federal Solidario","Castellanos","Mayo","2276501,01"
2015,"Fondo Federal Solidario","Castellanos","Junio","3534403,31"
2015,"Fondo Federal Solidario","Castellanos","Julio","3530335,54"
2015,"Fondo Federal Solidario","Castellanos","Agosto","1807739,55"
2015,"Fondo Federal Solidario","Castellanos","Septiembre","1188191,25"
2015,"Fondo Federal Solidario","Castellanos","Octubre","1481111,24"
2015,"Fondo Federal Solidario","Castellanos","Noviembre","900658,35"
2015,"Fondo Federal Solidario","Castellanos","Diciembre","1530502,32"
2015,"Fondo Federal Solidario","Constitución","Enero","317169,92"
2015,"Fondo Federal Solidario","Constitución","Febrero","308434,52"
2015,"Fondo Federal Solidario","Constitución","Marzo","368126,30"
2015,"Fondo Federal Solidario","Constitución","Abril","1309938,60"
2015,"Fondo Federal Solidario","Constitución","Mayo","1026459,24"
2015,"Fondo Federal Solidario","Constitución","Junio","1593639,06"
2015,"Fondo Federal Solidario","Constitución","Julio","1591804,93"
2015,"Fondo Federal Solidario","Constitución","Agosto","815097,80"
2015,"Fondo Federal Solidario","Constitución","Septiembre","535747,57"
2015,"Fondo Federal Solidario","Constitución","Octubre","667823,25"
2015,"Fondo Federal Solidario","Constitución","Noviembre","406100,89"
2015,"Fondo Federal Solidario","Constitución","Diciembre","690093,37"
2015,"Fondo Federal Solidario","Garay","Enero","82239,29"
2015,"Fondo Federal Solidario","Garay","Febrero","80094,03"
2015,"Fondo Federal Solidario","Garay","Marzo","95594,75"
2015,"Fondo Federal Solidario","Garay","Abril","340163,83"
2015,"Fondo Federal Solidario","Garay","Mayo","266550,13"
2015,"Fondo Federal Solidario","Garay","Junio","413834,94"
2015,"Fondo Federal Solidario","Garay","Julio","413358,66"
2015,"Fondo Federal Solidario","Garay","Agosto","211663,96"
2015,"Fondo Federal Solidario","Garay","Septiembre","139122,51"
2015,"Fondo Federal Solidario","Garay","Octubre","173419,82"
2015,"Fondo Federal Solidario","Garay","Noviembre","105455,96"
2015,"Fondo Federal Solidario","Garay","Diciembre","179202,90"
2015,"Fondo Federal Solidario","General López","Enero","729659,08"
2015,"Fondo Federal Solidario","General López","Febrero","715569,61"
2015,"Fondo Federal Solidario","General López","Marzo","854054,84"
2015,"Fondo Federal Solidario","General López","Abril","3039064,04"
2015,"Fondo Federal Solidario","General López","Mayo","2381390,52"
2015,"Fondo Federal Solidario","General López","Junio","3697250,52"
2015,"Fondo Federal Solidario","General López","Julio","3692995,32"
2015,"Fondo Federal Solidario","General López","Agosto","1891030,93"
2015,"Fondo Federal Solidario","General López","Septiembre","1242937,01"
2015,"Fondo Federal Solidario","General López","Octubre","1549353,26"
2015,"Fondo Federal Solidario","General López","Noviembre","942156,08"
2015,"Fondo Federal Solidario","General López","Diciembre","1601020,03"
2015,"Fondo Federal Solidario","General Obligado","Enero","635935,60"
2015,"Fondo Federal Solidario","General Obligado","Febrero","624511,76"
2015,"Fondo Federal Solidario","General Obligado","Marzo","745374,43"
2015,"Fondo Federal Solidario","General Obligado","Abril","2652336,27"
2015,"Fondo Federal Solidario","General Obligado","Mayo","2078353,20"
2015,"Fondo Federal Solidario","General Obligado","Junio","3226767,04"
2015,"Fondo Federal Solidario","General Obligado","Julio","3223053,33"
2015,"Fondo Federal Solidario","General Obligado","Agosto","1650392,97"
2015,"Fondo Federal Solidario","General Obligado","Septiembre","1084770,47"
2015,"Fondo Federal Solidario","General Obligado","Octubre","1352194,56"
2015,"Fondo Federal Solidario","General Obligado","Noviembre","822264,59"
2015,"Fondo Federal Solidario","General Obligado","Diciembre","1397286,61"
2015,"Fondo Federal Solidario","Iriondo","Enero","281699,03"
2015,"Fondo Federal Solidario","Iriondo","Febrero","272242,55"
2015,"Fondo Federal Solidario","Iriondo","Marzo","324930,05"
2015,"Fondo Federal Solidario","Iriondo","Abril","1156229,28"
2015,"Fondo Federal Solidario","Iriondo","Mayo","906013,64"
2015,"Fondo Federal Solidario","Iriondo","Junio","1406640,09"
2015,"Fondo Federal Solidario","Iriondo","Julio","1405021,18"
2015,"Fondo Federal Solidario","Iriondo","Agosto","719453,53"
2015,"Fondo Federal Solidario","Iriondo","Septiembre","472882,49"
2015,"Fondo Federal Solidario","Iriondo","Octubre","589460,30"
2015,"Fondo Federal Solidario","Iriondo","Noviembre","358448,67"
2015,"Fondo Federal Solidario","Iriondo","Diciembre","609117,22"
2015,"Fondo Federal Solidario","La Capital","Enero","2092681,37"
2015,"Fondo Federal Solidario","La Capital","Febrero","2022995,54"
2015,"Fondo Federal Solidario","La Capital","Marzo","2414508,80"
2015,"Fondo Federal Solidario","La Capital","Abril","8591774,81"
2015,"Fondo Federal Solidario","La Capital","Mayo","6732458,04"
2015,"Fondo Federal Solidario","La Capital","Junio","10452541,79"
2015,"Fondo Federal Solidario","La Capital","Julio","10440511,88"
2015,"Fondo Federal Solidario","La Capital","Agosto","5346156,49"
2015,"Fondo Federal Solidario","La Capital","Septiembre","3513922,31"
2015,"Fondo Federal Solidario","La Capital","Octubre","4380195,39"
2015,"Fondo Federal Solidario","La Capital","Noviembre","2663580,88"
2015,"Fondo Federal Solidario","La Capital","Diciembre","4526263,14"
2015,"Fondo Federal Solidario","Las Colonias","Enero","443207,11"
2015,"Fondo Federal Solidario","Las Colonias","Febrero","437134,71"
2015,"Fondo Federal Solidario","Las Colonias","Marzo","521734,02"
2015,"Fondo Federal Solidario","Las Colonias","Abril","1856535,47"
2015,"Fondo Federal Solidario","Las Colonias","Mayo","1454768,94"
2015,"Fondo Federal Solidario","Las Colonias","Junio","2258615,37"
2015,"Fondo Federal Solidario","Las Colonias","Julio","2256015,91"
2015,"Fondo Federal Solidario","Las Colonias","Agosto","1155212,91"
2015,"Fondo Federal Solidario","Las Colonias","Septiembre","759298,46"
2015,"Fondo Federal Solidario","Las Colonias","Octubre","946485,25"
2015,"Fondo Federal Solidario","Las Colonias","Noviembre","575554,24"
2015,"Fondo Federal Solidario","Las Colonias","Diciembre","978047,99"
2015,"Fondo Federal Solidario","9 De Julio","Enero","139259,85"
2015,"Fondo Federal Solidario","9 De Julio","Febrero","135439,03"
2015,"Fondo Federal Solidario","9 De Julio","Marzo","161650,74"
2015,"Fondo Federal Solidario","9 De Julio","Abril","575217,10"
2015,"Fondo Federal Solidario","9 De Julio","Mayo","450736,32"
2015,"Fondo Federal Solidario","9 De Julio","Junio","699794,97"
2015,"Fondo Federal Solidario","9 De Julio","Julio","698989,57"
2015,"Fondo Federal Solidario","9 De Julio","Agosto","357923,79"
2015,"Fondo Federal Solidario","9 De Julio","Septiembre","235256,19"
2015,"Fondo Federal Solidario","9 De Julio","Octubre","293252,95"
2015,"Fondo Federal Solidario","9 De Julio","Noviembre","178326,05"
2015,"Fondo Federal Solidario","9 De Julio","Diciembre","303032,15"
2015,"Fondo Federal Solidario","Rosario","Enero","5057316,52"
2015,"Fondo Federal Solidario","Rosario","Febrero","4932146,15"
2015,"Fondo Federal Solidario","Rosario","Marzo","5886671,56"
2015,"Fondo Federal Solidario","Rosario","Abril","20947099,60"
2015,"Fondo Federal Solidario","Rosario","Mayo","16414009,01"
2015,"Fondo Federal Solidario","Rosario","Junio","25483725,89"
2015,"Fondo Federal Solidario","Rosario","Julio","25454396,47"
2015,"Fondo Federal Solidario","Rosario","Agosto","13034148,94"
2015,"Fondo Federal Solidario","Rosario","Septiembre","8567086,82"
2015,"Fondo Federal Solidario","Rosario","Octubre","10679096,15"
2015,"Fondo Federal Solidario","Rosario","Noviembre","6493919,51"
2015,"Fondo Federal Solidario","Rosario","Diciembre","11035215,31"
2015,"Fondo Federal Solidario","San Cristobal","Enero","338646,08"
2015,"Fondo Federal Solidario","San Cristobal","Febrero","328270,57"
2015,"Fondo Federal Solidario","San Cristobal","Marzo","391801,25"
2015,"Fondo Federal Solidario","San Cristobal","Abril","1394183,39"
2015,"Fondo Federal Solidario","San Cristobal","Mayo","1092472,91"
2015,"Fondo Federal Solidario","San Cristobal","Junio","1696129,21"
2015,"Fondo Federal Solidario","San Cristobal","Julio","1694177,12"
2015,"Fondo Federal Solidario","San Cristobal","Agosto","867518,38"
2015,"Fondo Federal Solidario","San Cristobal","Septiembre","570202,58"
2015,"Fondo Federal Solidario","San Cristobal","Octubre","710772,32"
2015,"Fondo Federal Solidario","San Cristobal","Noviembre","432218,06"
2015,"Fondo Federal Solidario","San Cristobal","Diciembre","734474,66"
2015,"Fondo Federal Solidario","San Javier","Enero","135425,91"
2015,"Fondo Federal Solidario","San Javier","Febrero","130455,22"
2015,"Fondo Federal Solidario","San Javier","Marzo","155702,41"
2015,"Fondo Federal Solidario","San Javier","Abril","554050,60"
2015,"Fondo Federal Solidario","San Javier","Mayo","434150,39"
2015,"Fondo Federal Solidario","San Javier","Junio","674044,32"
2015,"Fondo Federal Solidario","San Javier","Julio","673268,56"
2015,"Fondo Federal Solidario","San Javier","Agosto","344753,12"
2015,"Fondo Federal Solidario","San Javier","Septiembre","226599,37"
2015,"Fondo Federal Solidario","San Javier","Octubre","282462,00"
2015,"Fondo Federal Solidario","San Javier","Noviembre","171764,11"
2015,"Fondo Federal Solidario","San Javier","Diciembre","291881,35"
2015,"Fondo Federal Solidario","San Jerónimo","Enero","381321,85"
2015,"Fondo Federal Solidario","San Jerónimo","Febrero","370469,42"
2015,"Fondo Federal Solidario","San Jerónimo","Marzo","442166,91"
2015,"Fondo Federal Solidario","San Jerónimo","Abril","1573404,29"
2015,"Fondo Federal Solidario","San Jerónimo","Mayo","1232909,22"
2015,"Fondo Federal Solidario","San Jerónimo","Junio","1914164,94"
2015,"Fondo Federal Solidario","San Jerónimo","Julio","1911961,91"
2015,"Fondo Federal Solidario","San Jerónimo","Agosto","979037,01"
2015,"Fondo Federal Solidario","San Jerónimo","Septiembre","643501,55"
2015,"Fondo Federal Solidario","San Jerónimo","Octubre","802141,39"
2015,"Fondo Federal Solidario","San Jerónimo","Noviembre","487779,26"
2015,"Fondo Federal Solidario","San Jerónimo","Diciembre","828890,65"
2015,"Fondo Federal Solidario","San Justo","Enero","178745,76"
2015,"Fondo Federal Solidario","San Justo","Febrero","173115,25"
2015,"Fondo Federal Solidario","San Justo","Marzo","206618,49"
2015,"Fondo Federal Solidario","San Justo","Abril","735230,10"
2015,"Fondo Federal Solidario","San Justo","Mayo","576121,46"
2015,"Fondo Federal Solidario","San Justo","Junio","894462,85"
2015,"Fondo Federal Solidario","San Justo","Julio","893433,41"
2015,"Fondo Federal Solidario","San Justo","Agosto","457490,48"
2015,"Fondo Federal Solidario","San Justo","Septiembre","300699,39"
2015,"Fondo Federal Solidario","San Justo","Octubre","374829,60"
2015,"Fondo Federal Solidario","San Justo","Noviembre","227932,52"
2015,"Fondo Federal Solidario","San Justo","Diciembre","387329,16"
2015,"Fondo Federal Solidario","San Lorenzo","Enero","783767,95"
2015,"Fondo Federal Solidario","San Lorenzo","Febrero","760823,17"
2015,"Fondo Federal Solidario","San Lorenzo","Marzo","908066,38"
2015,"Fondo Federal Solidario","San Lorenzo","Abril","3231258,41"
2015,"Fondo Federal Solidario","San Lorenzo","Mayo","2531992,77"
2015,"Fondo Federal Solidario","San Lorenzo","Junio","3931069,47"
2015,"Fondo Federal Solidario","San Lorenzo","Julio","3926545,17"
2015,"Fondo Federal Solidario","San Lorenzo","Agosto","2010622,20"
2015,"Fondo Federal Solidario","San Lorenzo","Septiembre","1321541,97"
2015,"Fondo Federal Solidario","San Lorenzo","Octubre","1647336,38"
2015,"Fondo Federal Solidario","San Lorenzo","Noviembre","1001739,26"
2015,"Fondo Federal Solidario","San Lorenzo","Diciembre","1702270,62"
2015,"Fondo Federal Solidario","San Martín","Enero","336413,56"
2015,"Fondo Federal Solidario","San Martín","Febrero","326613,99"
2015,"Fondo Federal Solidario","San Martín","Marzo","389824,07"
2015,"Fondo Federal Solidario","San Martín","Abril","1387147,83"
2015,"Fondo Federal Solidario","San Martín","Mayo","1086959,89"
2015,"Fondo Federal Solidario","San Martín","Junio","1687569,92"
2015,"Fondo Federal Solidario","San Martín","Julio","1685627,68"
2015,"Fondo Federal Solidario","San Martín","Agosto","863140,57"
2015,"Fondo Federal Solidario","San Martín","Septiembre","567325,13"
2015,"Fondo Federal Solidario","San Martín","Octubre","707185,50"
2015,"Fondo Federal Solidario","San Martín","Noviembre","430036,93"
2015,"Fondo Federal Solidario","San Martín","Diciembre","730768,23"
2015,"Fondo Federal Solidario","Vera","Enero","226866,75"
2015,"Fondo Federal Solidario","Vera","Febrero","220794,02"
2015,"Fondo Federal Solidario","Vera","Marzo","263524,60"
2015,"Fondo Federal Solidario","Vera","Abril","937724,49"
2015,"Fondo Federal Solidario","Vera","Mayo","734794,72"
2015,"Fondo Federal Solidario","Vera","Junio","1140812,54"
2015,"Fondo Federal Solidario","Vera","Julio","1139499,57"
2015,"Fondo Federal Solidario","Vera","Agosto","583490,84"
2015,"Fondo Federal Solidario","Vera","Septiembre","383516,92"
2015,"Fondo Federal Solidario","Vera","Octubre","478063,80"
2015,"Fondo Federal Solidario","Vera","Noviembre","290708,86"
2015,"Fondo Federal Solidario","Vera","Diciembre","494005,94"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Enero","370592,17"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Enero","435686,11"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Enero","1048120,91"
2015,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Enero","479344,92"
