"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201002","Radio","FM 101.3 Radio Uno","Santa Fe","Febrero",480
"201002","Radio","FM 102.7 La Red","Rosario","Febrero",1092
"201002","Radio","FM 103.7 Del Plaza","Santa Fe","Febrero",360
"201002","Radio","FM 105.5 Red TL","Rosario","Febrero",1260
"201002","Radio","FM 106.3 Radio 10","Rosario","Febrero",1080
"201002","Radio","FM 107.1 Meridiano","Rosario","Febrero",1131
"201002","Radio","FM 107.3 La X","Santa Fe","Febrero",480
"201002","Radio","FM 107.5 Del Plata","Rosario","Febrero",1008
"201002","Radio","FM 107.9 Cristal","Rosario","Febrero",1425
"201002","Radio","FM 88.7 Radio Club","Rosario","Febrero",1080
"201002","Radio","FM 89.5 Fisherton","Rosario","Febrero",672
"201002","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Febrero",728
"201002","Radio","FM 91.5 Sol","Santa Fe","Febrero",440
"201002","Radio","FM 91.9 Radio de Noticias","Santa Fe","Febrero",720
"201002","Radio","FM 91.9 Rock & Pop Net","Rosario","Febrero",882
"201002","Radio","FM 92.5 Laser","Santa Fe","Febrero",680
"201002","Radio","FM 94.1 Onda Horizonte","Santa Fe","Febrero",560
"201002","Radio","FM 97.3 Boing","Rosario","Febrero",1452
"201002","Radio","FM 97.9 Vida","Rosario","Febrero","1528,8"
"201002","Radio","FM 99.5 Estación del Siglo","Rosario","Febrero","1318,8"
"201002","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Febrero","4270,74"
"201002","Radio","LT 23 Radio regional","San Genaro","Febrero","1179,2"
"201002","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Febrero",2142
"201002","Radio","LT 9 Radio Brigadier López","Santa Fe","Febrero",1936
"201003","Radio","AM 1230 Radio Dos","Rosario","Marzo","59070,4"
"201003","Radio","AM 1290 Radio Amanecer","Reconquista","Marzo",5400
"201003","Radio","AM 1440 Radio General Obligado","Reconquista","Marzo","2953,2"
"201003","Radio","AM 1470 LT 28","Rafaela","Marzo","7759,5"
"201003","Radio","AM 1510 Radio Belgrano","Suardi","Marzo","4334,4"
"201003","Radio","AM 680 LT 3","Rosario","Marzo","29880,9"
"201003","Radio","AM 830 LT8","Rosario","Marzo","48767,41"
"201003","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Marzo","902,86"
"201003","Radio","FM 100.1 Reconquista","Reconquista","Marzo","2502,6"
"201003","Radio","FM 100.5 Vida","Gobernador Crespo","Marzo","1243,2"
"201003","Radio","FM 100.7 Radiofónica","Rosario","Marzo","19874,25"
"201003","Radio","FM 100.9 Activa","Vera","Marzo","766,8"
"201003","Radio","FM 100.9 Chalet","Santa Fe","Marzo","1202,4"
"201003","Radio","FM 101.3 Hollywood","Rosario","Marzo",405
"201003","Radio","FM 101.3 Radio Uno","Santa Fe","Marzo",3372
"201003","Radio","FM 102.1 Radio NO","Rosario","Marzo","4603,5"
"201003","Radio","FM 102.5 La 100 Rafaela","Rafaela","Marzo","2264,95"
"201003","Radio","FM 102.7 Radio San Jorge","San Jorge","Marzo","97,2"
"201003","Radio","FM 103.3 Premier","Villa Ocampo","Marzo",888
"201003","Radio","FM 103.7 Del Plaza","Santa Fe","Marzo","1246,8"
"201003","Radio","FM 104.1 Calchaquí","Calchaquí","Marzo","532,8"
"201003","Radio","FM 104.1 Condor","Laguna Paiva","Marzo",888
"201003","Radio","FM 104.1 Trinidad","Villa Trinidad","Marzo","1033,2"
"201003","Radio","FM 104.3 Costa Blanca","Coronda","Marzo","1065,6"
"201003","Radio","FM 104.5 Power Max","Recreo","Marzo","710,4"
"201003","Radio","FM 105.5 Red TL","Rosario","Marzo","2929,5"
"201003","Radio","FM 106 La Nueva","Tostado","Marzo","430,5"
"201003","Radio","FM 106.1 Granadero","Rosario","Marzo",2025
"201003","Radio","FM 106.3 Radio 10","Rosario","Marzo","7608,6"
"201003","Radio","FM 106.9 Aarón Castellanos","Esperanza","Marzo","536,76"
"201003","Radio","FM 107.1 Meridiano","Rosario","Marzo",10257
"201003","Radio","FM 107.3 La X","Santa Fe","Marzo","2546,4"
"201003","Radio","FM 107.5 Del Plata","Rosario","Marzo","8415,6"
"201003","Radio","FM 107.9 Cristal","Rosario","Marzo","6168,75"
"201003","Radio","FM 88.1 Antena 5","Rosario","Marzo","6226,8"
"201003","Radio","FM 88.1 Radio Municipal","Reconquista","Marzo","6132,8"
"201003","Radio","FM 88.5 Radio Patria","Recreo","Marzo","75,6"
"201003","Radio","FM 88.7 Radio Club","Rosario","Marzo","3486,6"
"201003","Radio","FM 89.5 Fisherton","Rosario","Marzo","7484,8"
"201003","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Marzo","1325,02"
"201003","Radio","FM 90.3 Radio Horizonte","Bouquet","Marzo","64,8"
"201003","Radio","FM 90.7 Lider","Bigand","Marzo","105,3"
"201003","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Marzo","3232,32"
"201003","Radio","FM 91.1 San Gregorio","San Gregorio","Marzo",1080
"201003","Radio","FM 91.5 Sol","Santa Fe","Marzo","3572,8"
"201003","Radio","FM 91.9 Mitre Rafaela","Rafaela","Marzo","1844,65"
"201003","Radio","FM 91.9 Radio de Noticias","Santa Fe","Marzo","1598,4"
"201003","Radio","FM 91.9 Rock & Pop Net","Rosario","Marzo","2387,7"
"201003","Radio","FM 92.1 Nostalgia","Venado Tuerto","Marzo","1109,43"
"201003","Radio","FM 92.1 Radio DepartAMental","San Justo","Marzo","710,4"
"201003","Radio","FM 92.5 Laser","Santa Fe","Marzo","2835,6"
"201003","Radio","FM 94.1 Onda Horizonte","Santa Fe","Marzo","1870,4"
"201003","Radio","FM 94.5 Radio Central","Reconquista","Marzo","5594,46"
"201003","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Marzo",888
"201003","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Marzo","121,5"
"201003","Radio","FM 94.9 Ideal","Avellaneda","Marzo","4649,4"
"201003","Radio","FM 95.5 Corazón","Rosario","Marzo","2947,2"
"201003","Radio","FM 95.5 Las Parejas","Las Parejas","Marzo","553,2"
"201003","Radio","FM 95.7 Estacion Del Centro","Gálvez","Marzo","710,4"
"201003","Radio","FM 95.9 Master","Pilar","Marzo","799,2"
"201003","Radio","FM 96.1 Radio Diez","Reconquista","Marzo","3947,4"
"201003","Radio","FM 96.5 Laguna","San Carlos Centro","Marzo","1509,6"
"201003","Radio","FM 96.7 Centenario","Capitán Bermúdez","Marzo","1500,3"
"201003","Radio","FM 96.9 DinAMica","Esperanza","Marzo","621,6"
"201003","Radio","FM 97.3 Boing","Rosario","Marzo","8305,44"
"201003","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Marzo","1150,2"
"201003","Radio","FM 97.9 Vida","Rosario","Marzo","8659,56"
"201003","Radio","FM 98.7 Futuro","San Cristóbal","Marzo",801
"201003","Radio","FM 99.1 Libertad","Monje","Marzo",1332
"201003","Radio","FM 99.5 Estación del Siglo","Rosario","Marzo","8035,26"
"201003","Radio","FM Cadena EME","Santa Fe","Marzo","4722,3"
"201003","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Marzo","876,36"
"201003","Radio","LRA 5 Radio Nacional Rosario","Rosario","Marzo",486
"201003","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Marzo","32770,56"
"201003","Radio","LT 23 Radio regional","San Genaro","Marzo",5984
"201003","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Marzo","14004,6"
"201003","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Marzo","3798,6"
"201003","Radio","LT 9 Radio Brigadier López","Santa Fe","Marzo","11579,7"
"201003","Radio","FM 91.1 Record","Casilda","Marzo","56,7"
"201004","Radio","AM 1230 Radio Dos","Rosario","Abril","58208,25"
"201004","Radio","AM 1290 Radio Amanecer","Reconquista","Abril","6739,2"
"201004","Radio","AM 1440 Radio General Obligado","Reconquista","Abril","5851,2"
"201004","Radio","AM 1470 LT 28","Rafaela","Abril",6366
"201004","Radio","AM 1510 Radio Belgrano","Suardi","Abril","4506,6"
"201004","Radio","AM 680 LT 3","Rosario","Abril","19006,65"
"201004","Radio","AM 830 LT8","Rosario","Abril","40257,52"
"201004","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Abril","438,48"
"201004","Radio","FM 100.1 Reconquista","Reconquista","Abril","1955,52"
"201004","Radio","FM 100.5 Vida","Gobernador Crespo","Abril","1562,4"
"201004","Radio","FM 100.7 Radiofónica","Rosario","Abril","23467,95"
"201004","Radio","FM 100.9 Activa","Vera","Abril","1256,4"
"201004","Radio","FM 100.9 Chalet","Santa Fe","Abril","1726,2"
"201004","Radio","FM 101.3 Hollywood","Rosario","Abril",3655
"201004","Radio","FM 101.3 Radio Uno","Santa Fe","Abril","3719,4"
"201004","Radio","FM 102.1 Radio NO","Rosario","Abril",1980
"201004","Radio","FM 102.5 La 100 Rafaela","Rafaela","Abril","1951,64"
"201004","Radio","FM 102.7 La Red","Rosario","Abril","13639,08"
"201004","Radio","FM 102.7 Radio San Jorge","San Jorge","Abril","1274,4"
"201004","Radio","FM 103.3 Premier","Villa Ocampo","Abril",1644
"201004","Radio","FM 103.7 Del Plaza","Santa Fe","Abril","1150,8"
"201004","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Abril",2808
"201004","Radio","FM 104.1 Calchaquí","Calchaquí","Abril","1256,4"
"201004","Radio","FM 104.1 Condor","Laguna Paiva","Abril",1611
"201004","Radio","FM 104.1 Trinidad","Villa Trinidad","Abril",1908
"201004","Radio","FM 104.3 Costa Blanca","Coronda","Abril","1339,2"
"201004","Radio","FM 104.5 Power Max","Recreo","Abril","1252,8"
"201004","Radio","FM 105.1 Por Siempre Radio","Rosario","Abril",1728
"201004","Radio","FM 105.5 Red TL","Rosario","Abril",4095
"201004","Radio","FM 106 La Nueva","Tostado","Abril",795
"201004","Radio","FM 106.3 Radio 10","Rosario","Abril","8731,8"
"201004","Radio","FM 106.9 Aarón Castellanos","Esperanza","Abril","657,72"
"201004","Radio","FM 107.1 Meridiano","Rosario","Abril","14297,4"
"201004","Radio","FM 107.3 La X","Santa Fe","Abril","3055,2"
"201004","Radio","FM 107.5 Del Plata","Rosario","Abril","10256,4"
"201004","Radio","FM 107.9 Cristal","Rosario","Abril",7395
"201004","Radio","FM 88.1 Antena 5","Rosario","Abril",6732
"201004","Radio","FM 88.1 Radio Municipal","Reconquista","Abril","3705,6"
"201004","Radio","FM 88.5 Radio Patria","Recreo","Abril","151,2"
"201004","Radio","FM 88.7 Radio Club","Rosario","Abril","9250,2"
"201004","Radio","FM 89.5 Fisherton","Rosario","Abril","9267,2"
"201004","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Abril","4104,07"
"201004","Radio","FM 90.3 Radio Horizonte","Bouquet","Abril","1209,6"
"201004","Radio","FM 90.7 Lider","Bigand","Abril","1380,6"
"201004","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Abril","5743,92"
"201004","Radio","FM 91.1 San Gregorio","San Gregorio","Abril","1004,4"
"201004","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Abril","1873,8"
"201004","Radio","FM 91.5 Sol","Santa Fe","Abril","3471,6"
"201004","Radio","FM 91.9 Mitre Rafaela","Rafaela","Abril","1589,48"
"201004","Radio","FM 91.9 Radio de Noticias","Santa Fe","Abril","3488,4"
"201004","Radio","FM 91.9 Rock & Pop Net","Rosario","Abril",4221
"201004","Radio","FM 92.1 Nostalgia","Venado Tuerto","Abril","845,64"
"201004","Radio","FM 92.1 Radio DepartAMental","San Justo","Abril","1252,8"
"201004","Radio","FM 92.5 Laser","Santa Fe","Abril","3244,45"
"201004","Radio","FM 94.1 Millenium","Rosario","Abril","3304,8"
"201004","Radio","FM 94.1 Onda Horizonte","Santa Fe","Abril","2524,2"
"201004","Radio","FM 94.5 Latina","Rosario","Abril",3375
"201004","Radio","FM 94.5 Radio Central","Reconquista","Abril","5496,84"
"201004","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Abril",1644
"201004","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Abril",1593
"201004","Radio","FM 94.9 Ideal","Avellaneda","Abril","2818,8"
"201004","Radio","FM 95.1 KISS","Rosario","Abril",1305
"201004","Radio","FM 95.5 Corazón","Rosario","Abril",2352
"201004","Radio","FM 95.5 Las Parejas","Las Parejas","Abril","2354,4"
"201004","Radio","FM 95.7 Estacion Del Centro","Gálvez","Abril","1252,8"
"201004","Radio","FM 95.9 Master","Pilar","Abril","1004,4"
"201004","Radio","FM 96.1 Radio Diez","Reconquista","Abril","4773,6"
"201004","Radio","FM 96.5 Laguna","San Carlos Centro","Abril","1693,2"
"201004","Radio","FM 96.7 Centenario","Capitán Bermúdez","Abril","4077,9"
"201004","Radio","FM 96.9 DinAMica","Esperanza","Abril","1276,2"
"201004","Radio","FM 97.3 Boing","Rosario","Abril","9297,64"
"201004","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Abril","1409,4"
"201004","Radio","FM 98.5 Tango","Rosario","Abril",4530
"201004","Radio","FM 98.7 Futuro","San Cristóbal","Abril",1590
"201004","Radio","FM 99.1 Libertad","Monje","Abril",1674
"201004","Radio","FM 99.5 Estación del Siglo","Rosario","Abril","8179,7"
"201004","Radio","FM Cadena EME","Santa Fe","Abril","8256,6"
"201004","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Abril","2315,16"
"201004","Radio","LRA 5 Radio Nacional Rosario","Rosario","Abril",5582
"201004","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Abril","19991,41"
"201004","Radio","LT 23 Radio regional","San Genaro","Abril","6778,8"
"201004","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Abril","6670,8"
"201004","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Abril","2761,2"
"201004","Radio","LT 9 Radio Brigadier López","Santa Fe","Abril","14858,78"
"201004","Radio","FM 91.1 Record","Casilda","Abril","1058,4"
"201005","Radio","AM 1230 Radio Dos","Rosario","Mayo","56478,66"
"201005","Radio","AM 1290 Radio Amanecer","Reconquista","Mayo","9694,8"
"201005","Radio","AM 1440 Radio General Obligado","Reconquista","Mayo","5744,25"
"201005","Radio","AM 1470 LT 28","Rafaela","Mayo",11187
"201005","Radio","AM 1510 Radio Belgrano","Suardi","Mayo","4783,8"
"201005","Radio","AM 680 LT 3","Rosario","Mayo","30257,55"
"201005","Radio","AM 830 LT8","Rosario","Mayo","48527,99"
"201005","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Mayo","1093,26"
"201005","Radio","FM 100.1 Reconquista","Reconquista","Mayo","2939,1"
"201005","Radio","FM 100.5 Vida","Gobernador Crespo","Mayo",567
"201005","Radio","FM 100.7 Radiofónica","Rosario","Mayo","16226,1"
"201005","Radio","FM 100.9 Activa","Vera","Mayo","979,2"
"201005","Radio","FM 100.9 Chalet","Santa Fe","Mayo","1749,6"
"201005","Radio","FM 101.3 Hollywood","Rosario","Mayo","4132,5"
"201005","Radio","FM 101.3 Radio Uno","Santa Fe","Mayo","3315,6"
"201005","Radio","FM 102.1 Radio NO","Rosario","Mayo","2004,75"
"201005","Radio","FM 102.5 La 100 Rafaela","Rafaela","Mayo","3731,59"
"201005","Radio","FM 102.7 La Red","Rosario","Mayo","8867,04"
"201005","Radio","FM 102.7 Radio San Jorge","San Jorge","Mayo",1296
"201005","Radio","FM 103.3 Premier","Villa Ocampo","Mayo",783
"201005","Radio","FM 103.7 Del Plaza","Santa Fe","Mayo","1651,5"
"201005","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Mayo","2630,4"
"201005","Radio","FM 104.1 Calchaquí","Calchaquí","Mayo","518,4"
"201005","Radio","FM 104.1 Condor","Laguna Paiva","Mayo",1188
"201005","Radio","FM 104.1 Trinidad","Villa Trinidad","Mayo",648
"201005","Radio","FM 104.3 Costa Blanca","Coronda","Mayo",486
"201005","Radio","FM 104.5 Power Max","Recreo","Mayo",1530
"201005","Radio","FM 105.1 Por Siempre Radio","Rosario","Mayo","2073,6"
"201005","Radio","FM 105.5 Red TL","Rosario","Mayo",2695
"201005","Radio","FM 106 La Nueva","Tostado","Mayo","506,25"
"201005","Radio","FM 106.3 Radio 10","Rosario","Mayo","3470,4"
"201005","Radio","FM 106.9 Aarón Castellanos","Esperanza","Mayo","952,56"
"201005","Radio","FM 107.1 Meridiano","Rosario","Mayo",10946
"201005","Radio","FM 107.3 La X","Santa Fe","Mayo","3542,4"
"201005","Radio","FM 107.5 Del Plata","Rosario","Mayo","9116,4"
"201005","Radio","FM 107.9 Cristal","Rosario","Mayo",6430
"201005","Radio","FM 88.1 Antena 5","Rosario","Mayo",8004
"201005","Radio","FM 88.1 Radio Municipal","Reconquista","Mayo","5587,2"
"201005","Radio","FM 88.5 Radio Patria","Recreo","Mayo","604,8"
"201005","Radio","FM 88.7 Radio Club","Rosario","Mayo","7862,4"
"201005","Radio","FM 89.5 Fisherton","Rosario","Mayo","7641,6"
"201005","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Mayo","2514,24"
"201005","Radio","FM 90.3 Radio Horizonte","Bouquet","Mayo","1555,2"
"201005","Radio","FM 90.7 Lider","Bigand","Mayo","1298,7"
"201005","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Mayo","4120,2"
"201005","Radio","FM 91.1 San Gregorio","San Gregorio","Mayo",648
"201005","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Mayo",2052
"201005","Radio","FM 91.5 Sol","Santa Fe","Mayo","3672,9"
"201005","Radio","FM 91.9 Mitre Rafaela","Rafaela","Mayo","2719,18"
"201005","Radio","FM 91.9 Radio de Noticias","Santa Fe","Mayo","4341,6"
"201005","Radio","FM 91.9 Rock & Pop Net","Rosario","Mayo","2864,4"
"201005","Radio","FM 92.1 Nostalgia","Venado Tuerto","Mayo","1752,03"
"201005","Radio","FM 92.1 Radio DepartAMental","San Justo","Mayo",864
"201005","Radio","FM 92.5 Laser","Santa Fe","Mayo","4274,82"
"201005","Radio","FM 94.1 Millenium","Rosario","Mayo","4312,8"
"201005","Radio","FM 94.1 Onda Horizonte","Santa Fe","Mayo","2337,3"
"201005","Radio","FM 94.5 Latina","Rosario","Mayo",5445
"201005","Radio","FM 94.5 Radio Central","Reconquista","Mayo","7993,08"
"201005","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Mayo",540
"201005","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Mayo",1620
"201005","Radio","FM 94.9 Ideal","Avellaneda","Mayo",5994
"201005","Radio","FM 95.5 Corazón","Rosario","Mayo","2438,4"
"201005","Radio","FM 95.5 Las Parejas","Las Parejas","Mayo","2235,6"
"201005","Radio","FM 95.7 Estacion Del Centro","Gálvez","Mayo","691,2"
"201005","Radio","FM 95.9 Master","Pilar","Mayo","631,8"
"201005","Radio","FM 96.1 Radio Diez","Reconquista","Mayo","7435,8"
"201005","Radio","FM 96.5 Laguna","San Carlos Centro","Mayo","963,9"
"201005","Radio","FM 96.7 Centenario","Capitán Bermúdez","Mayo","2235,6"
"201005","Radio","FM 96.9 DinAMica","Esperanza","Mayo","1360,8"
"201005","Radio","FM 97.3 Boing","Rosario","Mayo","7710,12"
"201005","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Mayo","1846,8"
"201005","Radio","FM 97.9 Vida","Rosario","Mayo","18527,6"
"201005","Radio","FM 98.5 Tango","Rosario","Mayo",6600
"201005","Radio","FM 98.7 Futuro","San Cristóbal","Mayo",999
"201005","Radio","FM 99.1 Libertad","Monje","Mayo","607,5"
"201005","Radio","FM 99.5 Estación del Siglo","Rosario","Mayo","11194,1"
"201005","Radio","FM Cadena EME","Santa Fe","Mayo","5613,3"
"201005","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Mayo","3374,64"
"201005","Radio","LRA 5 Radio Nacional Rosario","Rosario","Mayo",3555
"201005","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Mayo","28420,52"
"201005","Radio","LT 23 Radio regional","San Genaro","Mayo","6652,8"
"201005","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Mayo","12943,8"
"201005","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Mayo",3510
"201005","Radio","LT 9 Radio Brigadier López","Santa Fe","Mayo","22712,73"
"201005","Radio","FM 91.1 Record","Casilda","Mayo","1360,8"
"201006","Radio","AM 1230 Radio Dos","Rosario","Junio","83494,67"
"201006","Radio","AM 1290 Radio Amanecer","Reconquista","Junio","7492,8"
"201006","Radio","AM 1440 Radio General Obligado","Reconquista","Junio","3919,2"
"201006","Radio","AM 1470 LT 28","Rafaela","Junio",8976
"201006","Radio","AM 1510 Radio Belgrano","Suardi","Junio","3771,6"
"201006","Radio","AM 680 LT 3","Rosario","Junio","28046,25"
"201006","Radio","AM 830 LT8","Rosario","Junio","53906,12"
"201006","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Junio","657,72"
"201006","Radio","FM 100.1 Reconquista","Reconquista","Junio","2126,24"
"201006","Radio","FM 100.5 Vida","Gobernador Crespo","Junio","691,6"
"201006","Radio","FM 100.7 Radiofónica","Rosario","Junio","17467,56"
"201006","Radio","FM 100.9 Activa","Vera","Junio",912
"201006","Radio","FM 100.9 Chalet","Santa Fe","Junio","1641,6"
"201006","Radio","FM 101.3 Hollywood","Rosario","Junio","3647,5"
"201006","Radio","FM 101.3 Radio Uno","Santa Fe","Junio","5278,8"
"201006","Radio","FM 102.1 Radio NO","Rosario","Junio","2445,3"
"201006","Radio","FM 102.5 La 100 Rafaela","Rafaela","Junio","1507,38"
"201006","Radio","FM 102.5 Special","Ceres","Junio","1185,6"
"201006","Radio","FM 102.7 La Red","Rosario","Junio","7509,32"
"201006","Radio","FM 102.7 Radio San Jorge","San Jorge","Junio","1094,4"
"201006","Radio","FM 103.3 Premier","Villa Ocampo","Junio",912
"201006","Radio","FM 103.7 Del Plaza","Santa Fe","Junio",2841
"201006","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Junio","2497,6"
"201006","Radio","FM 104.1 Calchaquí","Calchaquí","Junio","547,2"
"201006","Radio","FM 104.1 Condor","Laguna Paiva","Junio",1482
"201006","Radio","FM 104.1 Trinidad","Villa Trinidad","Junio",684
"201006","Radio","FM 104.3 Costa Blanca","Coronda","Junio","592,8"
"201006","Radio","FM 104.5 Power Max","Recreo","Junio","1428,8"
"201006","Radio","FM 105.1 Por Siempre Radio","Rosario","Junio","2188,8"
"201006","Radio","FM 105.5 Red TL","Rosario","Junio",3066
"201006","Radio","FM 106 La Nueva","Tostado","Junio",456
"201006","Radio","FM 106.3 Radio 10","Rosario","Junio","3927,6"
"201006","Radio","FM 106.9 Aarón Castellanos","Esperanza","Junio","893,76"
"201006","Radio","FM 107.1 Meridiano","Rosario","Junio","10229,7"
"201006","Radio","FM 107.3 La X","Santa Fe","Junio","5214,72"
"201006","Radio","FM 107.5 Del Plata","Rosario","Junio","7207,2"
"201006","Radio","FM 107.9 Cristal","Rosario","Junio","8227,5"
"201006","Radio","FM 88.1 Antena 5","Rosario","Junio","8788,8"
"201006","Radio","FM 88.1 Radio Municipal","Reconquista","Junio","3699,2"
"201006","Radio","FM 88.7 Radio Club","Rosario","Junio",5958
"201006","Radio","FM 89.5 Fisherton","Rosario","Junio","6698,4"
"201006","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Junio","2469,62"
"201006","Radio","FM 90.3 Radio Horizonte","Bouquet","Junio","1598,4"
"201006","Radio","FM 90.7 Lider","Bigand","Junio","1185,6"
"201006","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Junio","8868,24"
"201006","Radio","FM 91.1 San Gregorio","San Gregorio","Junio","889,2"
"201006","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Junio","2330,1"
"201006","Radio","FM 91.5 Sol","Santa Fe","Junio","3537,6"
"201006","Radio","FM 91.9 Mitre Rafaela","Rafaela","Junio","1227,66"
"201006","Radio","FM 91.9 Radio de Noticias","Santa Fe","Junio","3693,6"
"201006","Radio","FM 91.9 Rock & Pop Net","Rosario","Junio","2553,6"
"201006","Radio","FM 92.1 Nostalgia","Venado Tuerto","Junio","1268,46"
"201006","Radio","FM 92.1 Radio DepartAMental","San Justo","Junio","972,8"
"201006","Radio","FM 92.5 Laser","Santa Fe","Junio","3088,64"
"201006","Radio","FM 94.1 Millenium","Rosario","Junio","4744,8"
"201006","Radio","FM 94.1 Onda Horizonte","Santa Fe","Junio","2622,2"
"201006","Radio","FM 94.5 Latina","Rosario","Junio","4607,5"
"201006","Radio","FM 94.5 Radio Central","Reconquista","Junio","9705,4"
"201006","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Junio",608
"201006","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Junio",1368
"201006","Radio","FM 94.9 Ideal","Avellaneda","Junio","6775,2"
"201006","Radio","FM 95.5 Corazón","Rosario","Junio","2497,6"
"201006","Radio","FM 95.5 Las Parejas","Las Parejas","Junio","1778,4"
"201006","Radio","FM 95.7 Estacion Del Centro","Gálvez","Junio","972,8"
"201006","Radio","FM 95.9 Master","Pilar","Junio","547,2"
"201006","Radio","FM 96.1 Radio Diez","Reconquista","Junio",6120
"201006","Radio","FM 96.5 Laguna","San Carlos Centro","Junio","839,8"
"201006","Radio","FM 96.7 Centenario","Capitán Bermúdez","Junio","1333,8"
"201006","Radio","FM 96.9 DinAMica","Esperanza","Junio","1428,8"
"201006","Radio","FM 97.3 Boing","Rosario","Junio","5885,44"
"201006","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Junio","2114,1"
"201006","Radio","FM 97.9 Vida","Rosario","Junio","12845,56"
"201006","Radio","FM 98.5 Tango","Rosario","Junio",5074
"201006","Radio","FM 98.7 Futuro","San Cristóbal","Junio",912
"201006","Radio","FM 99.1 Libertad","Monje","Junio",912
"201006","Radio","FM 99.5 Estación del Siglo","Rosario","Junio","11300,86"
"201006","Radio","FM Cadena EME","Santa Fe","Junio","4924,8"
"201006","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Junio","2748,98"
"201006","Radio","LRA 5 Radio Nacional Rosario","Rosario","Junio",3711
"201006","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Junio","36512,17"
"201006","Radio","LT 23 Radio regional","San Genaro","Junio","11180,4"
"201006","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Junio","7561,6"
"201006","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Junio","2766,4"
"201006","Radio","LT 9 Radio Brigadier López","Santa Fe","Junio",27892
"201006","Radio","FM 91.1 Record","Casilda","Junio","1489,6"
"201007","Radio","AM 1230 Radio Dos","Rosario","Julio","89587,02"
"201007","Radio","AM 1290 Radio Amanecer","Reconquista","Julio","6417,6"
"201007","Radio","AM 1440 Radio General Obligado","Reconquista","Julio",3795
"201007","Radio","AM 1470 LT 28","Rafaela","Julio","8083,5"
"201007","Radio","AM 1510 Radio Belgrano","Suardi","Julio",2940
"201007","Radio","AM 680 LT 3","Rosario","Julio","40135,5"
"201007","Radio","AM 830 LT8","Rosario","Julio","58525,53"
"201007","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Julio","730,24"
"201007","Radio","FM 100.1 Reconquista","Reconquista","Julio","1705,26"
"201007","Radio","FM 100.5 Vida","Gobernador Crespo","Julio","638,4"
"201007","Radio","FM 100.7 Radiofónica","Rosario","Julio","15823,17"
"201007","Radio","FM 100.9 Activa","Vera","Julio",990
"201007","Radio","FM 100.9 Chalet","Santa Fe","Julio","1983,6"
