"Jurisdicción","Organismo","Planta","Año","Cantidad"
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2002,17
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2002,6
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",2002,5
"Administracion Central","Fiscalía de Estado","Temporaria",2002,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2002,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2002,55
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2002,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2002,28
"Administracion Central","Cámara de Senadores","Temporaria",2003,84
"Administracion Central","Cámara de Diputados","Temporaria",2003,196
"Administracion Central","Defensoría del Pueblo","Temporaria",2003,15
"Administracion Central","Gobernación","Temporaria",2003,47
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2003,3
"Administracion Central","Ministerio de la Producción","Temporaria",2003,5
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2003,5
"Administracion Central","Ministerio de Educación","Temporaria",2003,4
"Administracion Central","Ministerio de Salud","Temporaria",2003,311
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2003,17
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2003,1
"Administracion Central","Fiscalía de Estado","Temporaria",2003,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2003,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Temporaria",2003,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Temporaria",2003,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2003,5
"Administracion Central","Cámara de Senadores","Temporaria",2004,79
"Administracion Central","Cámara de Diputados","Temporaria",2004,233
"Administracion Central","Defensoría del Pueblo","Temporaria",2004,17
"Administracion Central","Gobernación","Temporaria",2004,4
"Administracion Central","Ministerio Coordinador","Temporaria",2004,53
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2004,10
"Administracion Central","Ministerio de la Producción","Temporaria",2004,4
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2004,7
"Administracion Central","Ministerio de Educación","Temporaria",2004,1
"Administracion Central","Ministerio de Salud","Temporaria",2004,407
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2004,14
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2004,1
"Administracion Central","Secretaría de Estado de Derechos Humanos","Temporaria",2004,5
"Administracion Central","Fiscalía de Estado","Temporaria",2004,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2004,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Temporaria",2004,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Temporaria",2004,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2004,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2004,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2004,1
"Administracion Central","Cámara de Senadores","Temporaria",2005,78
"Administracion Central","Cámara de Diputados","Temporaria",2005,229
"Administracion Central","Defensoría del Pueblo","Temporaria",2005,18
"Administracion Central","Gobernación","Temporaria",2005,11
"Administracion Central","Ministerio Coordinador","Temporaria",2005,61
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2005,79
"Administracion Central","Ministerio de la Producción","Temporaria",2005,12
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2005,6
"Administracion Central","Ministerio de Educación","Temporaria",2005,3
"Administracion Central","Ministerio de Salud","Temporaria",2005,623
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2005,14
"Administracion Central","Ministerio de Asuntos Hídricos","Temporaria",2005,9
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2005,1
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",2005,5
"Administracion Central","Secretaría de Estado de Derechos Humanos","Temporaria",2005,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2005,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Temporaria",2005,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Temporaria",2005,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2005,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2005,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2005,29
"Administracion Central","Cámara de Senadores","Temporaria",2006,79
"Administracion Central","Cámara de Diputados","Temporaria",2006,234
"Administracion Central","Defensoría del Pueblo","Temporaria",2006,7
"Administracion Central","Gobernación","Temporaria",2006,9
"Administracion Central","Ministerio Coordinador","Temporaria",2006,75
"Administracion Central","Ministerio de Gobierno, Justicia y Culto","Temporaria",2006,79
"Administracion Central","Ministerio de la Producción","Temporaria",2006,23
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2006,7
"Administracion Central","Ministerio de Educación","Temporaria",2006,13
"Administracion Central","Ministerio de Salud","Temporaria",2006,247
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2006,14
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2006,11
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",2006,18
"Administracion Central","Secretaría de Estado de Derechos Humanos","Temporaria",2006,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Temporaria",2006,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2006,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2006,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2006,26
"Administracion Central","Cámara de Senadores","Temporaria",2007,77
"Administracion Central","Cámara de Diputados","Temporaria",2007,206
"Administracion Central","Defensoría del Pueblo","Temporaria",2007,9
"Administracion Central","Gobernación","Temporaria",2007,3
"Administracion Central","Ministerio Coordinador","Temporaria",2007,39
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2007,3
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2007,4
"Administracion Central","Ministerio de la Producción","Temporaria",2007,10
"Administracion Central","Ministerio de Hacienda y Finanzas","Temporaria",2007,2
"Administracion Central","Ministerio de Economía","Temporaria",2007,2
"Administracion Central","Ministerio de Educación","Temporaria",2007,3
"Administracion Central","Ministerio de Salud","Temporaria",2007,38
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2007,7
"Administracion Central","Secretaría de Trabajo y Seg. Social","Temporaria",2007,5
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2007,2
"Administracion Central","Secretaría de Promoción Comunitaria","Temporaria",2007,124
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2007,5
"Administracion Central","Fiscalía de Estado","Temporaria",2007,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2007,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2007,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2007,27
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Temporaria",2007,10
"Administracion Central","Cámara de Senadores","Temporaria",2008,90
"Administracion Central","Cámara de Diputados","Temporaria",2008,230
"Administracion Central","Defensoría del Pueblo","Temporaria",2008,22
"Administracion Central","Gobernación","Temporaria",2008,10
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2008,115
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2008,15
"Administracion Central","Ministerio de Seguridad","Temporaria",2008,10
"Administracion Central","Ministerio de la Producción","Temporaria",2008,30
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2008,6
"Administracion Central","Ministerio de Economía","Temporaria",2008,19
"Administracion Central","Ministerio de Educación","Temporaria",2008,17
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2008,9
"Administracion Central","Ministerio de Salud","Temporaria",2008,73
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2008,20
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2008,59
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2008,31
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2008,111
"Administracion Central","Fiscalía de Estado","Temporaria",2008,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2008,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2008,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2008,16
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2008,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2008,23
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Temporaria",2008,3
"Administracion Central","Cámara de Senadores","Temporaria",2009,110
"Administracion Central","Cámara de Diputados","Temporaria",2009,230
"Administracion Central","Defensoría del Pueblo","Temporaria",2009,22
"Administracion Central","Gobernación","Temporaria",2009,9
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2009,52
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2009,23
"Administracion Central","Ministerio de Seguridad","Temporaria",2009,12
"Administracion Central","Ministerio de la Producción","Temporaria",2009,7
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2009,7
"Administracion Central","Ministerio de Economía","Temporaria",2009,12
"Administracion Central","Ministerio de Educación","Temporaria",2009,35
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2009,10
"Administracion Central","Ministerio de Salud","Temporaria",2009,77
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2009,19
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2009,48
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2009,31
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2009,159
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2009,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2009,20
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2009,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2009,26
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2009,16
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Temporaria",2009,3
"Administracion Central","Cámara de Senadores","Temporaria",2010,112
"Administracion Central","Cámara de Diputados","Temporaria",2010,229
"Administracion Central","Tribunal de Cuentas","Temporaria",2010,1
"Administracion Central","Defensoría del Pueblo","Temporaria",2010,29
"Administracion Central","Gobernación","Temporaria",2010,11
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2010,56
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2010,15
"Administracion Central","Ministerio de Seguridad","Temporaria",2010,16
"Administracion Central","Ministerio de la Producción","Temporaria",2010,10
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2010,6
"Administracion Central","Ministerio de Economía","Temporaria",2010,10
"Administracion Central","Ministerio de Educación","Temporaria",2010,24
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2010,12
"Administracion Central","Ministerio de Salud","Temporaria",2010,36
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2010,19
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2010,10
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2010,12
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2010,40
"Administracion Central","Fiscalía de Estado","Temporaria",2010,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2010,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2010,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2010,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2010,23
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2010,19
"Administracion Central","Cámara de Senadores","Temporaria",2011,104
"Administracion Central","Cámara de Diputados","Temporaria",2011,189
"Administracion Central","Tribunal de Cuentas","Temporaria",2011,1
"Administracion Central","Defensoría del Pueblo","Temporaria",2011,4
"Administracion Central","Gobernación","Temporaria",2011,10
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2011,8
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2011,10
"Administracion Central","Ministerio de Seguridad","Temporaria",2011,17
"Administracion Central","Ministerio de la Producción","Temporaria",2011,7
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2011,6
"Administracion Central","Ministerio de Economía","Temporaria",2011,9
"Administracion Central","Ministerio de Educación","Temporaria",2011,9
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2011,11
"Administracion Central","Ministerio de Salud","Temporaria",2011,36
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2011,24
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2011,16
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2011,15
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2011,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2011,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2011,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2011,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2011,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2011,17
"Administracion Central","Cámara de Senadores","Temporaria",2012,139
"Administracion Central","Cámara de Diputados","Temporaria",2012,286
"Administracion Central","Defensoría del Pueblo","Temporaria",2012,8
"Administracion Central","Gobernación","Temporaria",2012,13
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2012,64
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2012,45
"Administracion Central","Ministerio de Seguridad","Temporaria",2012,22
"Administracion Central","Ministerio de la Producción","Temporaria",2012,17
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2012,6
"Administracion Central","Ministerio de Economía","Temporaria",2012,14
"Administracion Central","Ministerio de Educación","Temporaria",2012,15
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2012,21
"Administracion Central","Ministerio de Salud","Temporaria",2012,38
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2012,24
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2012,16
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2012,12
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2012,43
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2012,7
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2012,10
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2012,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2012,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2012,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2012,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2012,18
"Administracion Central","Cámara de Senadores","Temporaria",2013,196
"Administracion Central","Cámara de Diputados","Temporaria",2013,338
"Administracion Central","Defensoría del Pueblo","Temporaria",2013,26
"Administracion Central","Gobernación","Temporaria",2013,11
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2013,89
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2013,95
"Administracion Central","Ministerio de Seguridad","Temporaria",2013,55
"Administracion Central","Ministerio de la Producción","Temporaria",2013,19
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2013,11
"Administracion Central","Ministerio de Economía","Temporaria",2013,14
"Administracion Central","Ministerio de Educación","Temporaria",2013,13
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2013,34
"Administracion Central","Ministerio de Salud","Temporaria",2013,47
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2013,24
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2013,19
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2013,13
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2013,49
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2013,6
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2013,12
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2013,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2013,8
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2013,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2013,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2013,15
"Administracion Central","Cámara de Senadores","Temporaria",2014,265
"Administracion Central","Cámara de Diputados","Temporaria",2014,394
"Administracion Central","Tribunal de Cuentas","Temporaria",2014,2
"Administracion Central","Defensoría del Pueblo","Temporaria",2014,14
"Administracion Central","Gobernación","Temporaria",2014,8
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2014,99
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2014,45
"Administracion Central","Ministerio de Seguridad","Temporaria",2014,67
"Administracion Central","Ministerio de la Producción","Temporaria",2014,19
"Administracion Central","Secretaría de Ciencia, Tecnol. e Innovación","Temporaria",2014,11
"Administracion Central","Ministerio de Economía","Temporaria",2014,15
"Administracion Central","Ministerio de Educación","Temporaria",2014,14
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2014,20
"Administracion Central","Ministerio de Salud","Temporaria",2014,70
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2014,24
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2014,18
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2014,12
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2014,53
"Administracion Central","Fiscalía de Estado","Temporaria",2014,5
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2014,6
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2014,12
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2014,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2014,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2014,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2014,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2014,12
"Administracion Central","Cámara de Senadores","Temporaria",2015,277
"Administracion Central","Cámara de Diputados","Temporaria",2015,329
"Administracion Central","Tribunal de Cuentas","Temporaria",2015,11
"Administracion Central","Defensoría del Pueblo","Temporaria",2015,3
"Administracion Central","Gobernación","Temporaria",2015,6
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2015,29
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2015,6
"Administracion Central","Ministerio de Seguridad","Temporaria",2015,78
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Temporaria",2015,12
"Administracion Central","Ministerio de Economía","Temporaria",2015,10
"Administracion Central","Ministerio de Educación","Temporaria",2015,21
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2015,20
"Administracion Central","Ministerio de Salud","Temporaria",2015,70
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2015,24
"Administracion Central","Minist. Aguas, Serv. Pcos y M. Ambiente","Temporaria",2015,27
"Administracion Central","Ministerio de Infraestructura y Transporte","Temporaria",2015,10
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2015,2
"Administracion Central","Fiscalía de Estado","Temporaria",2015,9
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2015,5
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2015,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2015,12
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2015,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2015,2
"Administracion Central","Cámara de Senadores","Permanente",2016,300
"Administracion Central","Cámara de Diputados","Permanente",2016,411
"Administracion Central","Tribunal de Cuentas","Permanente",2016,287
"Administracion Central","Defensoría del Pueblo","Permanente",2016,225
"Administracion Central","Poder Judicial","Permanente",2016,3979
"Administracion Central","Gobernación","Permanente",2016,41
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2016,881
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2016,1492
"Administracion Central","Ministerio de Seguridad","Permanente",2016,25906
"Administracion Central","Ministerio de la Producción","Permanente",2016,490
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Permanente",2016,25
"Administracion Central","Ministerio de Economía","Permanente",2016,630
"Administracion Central","Ministerio de Educación","Permanente",2016,54207
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2016,701
"Administracion Central","Ministerio de Salud","Permanente",2016,21556
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2016,238
"Administracion Central","Ministerio de Infraestructura y Transporte","Permanente",2016,443
"Administracion Central","Ministerio de Medio Ambiente","Permanente",2016,141
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2016,445
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2016,2441
"Administracion Central","Fiscalía de Estado","Permanente",2016,119
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2016,20
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2016,11
"Administracion Central","Horas cátedras","Permanente",2016,14187
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2016,30
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2016,97
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2016,874
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2016,392
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2016,244
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2016,1175
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2016,409
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2016,52
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2016,79
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2016,240
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2016,464
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2016,3825
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2016,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2016,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2016,117
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2016,1201
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2016,102
"Administracion Central","Cámara de Senadores","Temporaria",2016,289
"Administracion Central","Cámara de Diputados","Temporaria",2016,382
"Administracion Central","Defensoría del Pueblo","Temporaria",2016,7
"Administracion Central","Gobernación","Temporaria",2016,14
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2016,81
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2016,17
"Administracion Central","Ministerio de Seguridad","Temporaria",2016,70
"Administracion Central","Ministerio de la Producción","Temporaria",2016,21
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Temporaria",2016,12
"Administracion Central","Ministerio de Economía","Temporaria",2016,17
"Administracion Central","Ministerio de Educación","Temporaria",2016,22
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2016,15
"Administracion Central","Ministerio de Salud","Temporaria",2016,55
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2016,24
"Administracion Central","Ministerio de Infraestructura y Transporte","Temporaria",2016,22
"Administracion Central","Ministerio de Medio Ambiente","Temporaria",2016,4
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2016,11
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2016,43
"Administracion Central","Fiscalía de Estado","Temporaria",2016,5
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2016,7
