"Año","Concepto","Departamento","Mes","Valor"
2014,"Impuestos del Régimen Federal","Garay","Julio","1273226,86"
2014,"Impuestos del Régimen Federal","Garay","Agosto","1312787,19"
2014,"Impuestos del Régimen Federal","Garay","Septiembre","1360280,24"
2014,"Impuestos del Régimen Federal","Garay","Octubre","1389483,82"
2014,"Impuestos del Régimen Federal","Garay","Noviembre","1420549,90"
2014,"Impuestos del Régimen Federal","Garay","Diciembre","1479791,05"
2014,"Impuestos del Régimen Federal","General López","Enero","10941021,95"
2014,"Impuestos del Régimen Federal","General López","Febrero","9814043,06"
2014,"Impuestos del Régimen Federal","General López","Marzo","9569033,29"
2014,"Impuestos del Régimen Federal","General López","Abril","10062049,03"
2014,"Impuestos del Régimen Federal","General López","Mayo","12460795,88"
2014,"Impuestos del Régimen Federal","General López","Junio","12253495,93"
2014,"Impuestos del Régimen Federal","General López","Julio","11370313,91"
2014,"Impuestos del Régimen Federal","General López","Agosto","11723599,77"
2014,"Impuestos del Régimen Federal","General López","Septiembre","12147727,84"
2014,"Impuestos del Régimen Federal","General López","Octubre","12408524,79"
2014,"Impuestos del Régimen Federal","General López","Noviembre","12685954,51"
2014,"Impuestos del Régimen Federal","General López","Diciembre","13214996,80"
2014,"Impuestos del Régimen Federal","General Obligado","Enero","9515344,65"
2014,"Impuestos del Régimen Federal","General Obligado","Febrero","8535217,50"
2014,"Impuestos del Régimen Federal","General Obligado","Marzo","8322159,31"
2014,"Impuestos del Régimen Federal","General Obligado","Abril","8750933,59"
2014,"Impuestos del Régimen Federal","General Obligado","Mayo","10837116,41"
2014,"Impuestos del Régimen Federal","General Obligado","Junio","10656828,28"
2014,"Impuestos del Régimen Federal","General Obligado","Julio","9888727,57"
2014,"Impuestos del Régimen Federal","General Obligado","Agosto","10195979,25"
2014,"Impuestos del Régimen Federal","General Obligado","Septiembre","10564842,09"
2014,"Impuestos del Régimen Federal","General Obligado","Octubre","10791656,40"
2014,"Impuestos del Régimen Federal","General Obligado","Noviembre","11032936,21"
2014,"Impuestos del Régimen Federal","General Obligado","Diciembre","11493042,67"
2014,"Impuestos del Régimen Federal","Iriondo","Enero","4211591,84"
2014,"Impuestos del Régimen Federal","Iriondo","Febrero","3777777,24"
2014,"Impuestos del Régimen Federal","Iriondo","Marzo","3683523,99"
2014,"Impuestos del Régimen Federal","Iriondo","Abril","3873306,49"
2014,"Impuestos del Régimen Federal","Iriondo","Mayo","4796685,21"
2014,"Impuestos del Régimen Federal","Iriondo","Junio","4716886,69"
2014,"Impuestos del Régimen Federal","Iriondo","Julio","4376912,76"
2014,"Impuestos del Régimen Federal","Iriondo","Agosto","4512907,38"
2014,"Impuestos del Régimen Federal","Iriondo","Septiembre","4676172,10"
2014,"Impuestos del Régimen Federal","Iriondo","Octubre","4776563,84"
2014,"Impuestos del Régimen Federal","Iriondo","Noviembre","4883358,24"
2014,"Impuestos del Régimen Federal","Iriondo","Diciembre","5087008,88"
2014,"Impuestos del Régimen Federal","La Capital","Enero","31133337,42"
2014,"Impuestos del Régimen Federal","La Capital","Febrero","27926450,99"
2014,"Impuestos del Régimen Federal","La Capital","Marzo","27229388,63"
2014,"Impuestos del Régimen Federal","La Capital","Abril","28632301,07"
2014,"Impuestos del Régimen Federal","La Capital","Mayo","35458111,75"
2014,"Impuestos del Régimen Federal","La Capital","Junio","34868224,42"
2014,"Impuestos del Régimen Federal","La Capital","Julio","32355065,12"
2014,"Impuestos del Régimen Federal","La Capital","Agosto","33360366,13"
2014,"Impuestos del Régimen Federal","La Capital","Septiembre","34567253,55"
2014,"Impuestos del Régimen Federal","La Capital","Octubre","35309370,50"
2014,"Impuestos del Régimen Federal","La Capital","Noviembre","36098817,25"
2014,"Impuestos del Régimen Federal","La Capital","Diciembre","37604245,99"
2014,"Impuestos del Régimen Federal","Las Colonias","Enero","6596859,34"
2014,"Impuestos del Régimen Federal","Las Colonias","Febrero","5917350,56"
2014,"Impuestos del Régimen Federal","Las Colonias","Marzo","5769614,35"
2014,"Impuestos del Régimen Federal","Las Colonias","Abril","6066876,41"
2014,"Impuestos del Régimen Federal","Las Colonias","Mayo","7513192,22"
2014,"Impuestos del Régimen Federal","Las Colonias","Junio","7388201,43"
2014,"Impuestos del Régimen Federal","Las Colonias","Julio","6855690,05"
2014,"Impuestos del Régimen Federal","Las Colonias","Agosto","7068702,53"
2014,"Impuestos del Régimen Federal","Las Colonias","Septiembre","7324428,94"
2014,"Impuestos del Régimen Federal","Las Colonias","Octubre","7481675,55"
2014,"Impuestos del Régimen Federal","Las Colonias","Noviembre","7648950,80"
2014,"Impuestos del Régimen Federal","Las Colonias","Diciembre","7967934,93"
2014,"Impuestos del Régimen Federal","9 De Julio","Enero","2081660,12"
2014,"Impuestos del Régimen Federal","9 De Julio","Febrero","1867238,94"
2014,"Impuestos del Régimen Federal","9 De Julio","Marzo","1820612,25"
2014,"Impuestos del Régimen Federal","9 De Julio","Abril","1914413,82"
2014,"Impuestos del Régimen Federal","9 De Julio","Mayo","2370801,42"
2014,"Impuestos del Régimen Federal","9 De Julio","Junio","2331360,33"
2014,"Impuestos del Régimen Federal","9 De Julio","Julio","2163325,40"
2014,"Impuestos del Régimen Federal","9 De Julio","Agosto","2230541,86"
2014,"Impuestos del Régimen Federal","9 De Julio","Septiembre","2311236,82"
2014,"Impuestos del Régimen Federal","9 De Julio","Octubre","2360856,29"
2014,"Impuestos del Régimen Federal","9 De Julio","Noviembre","2413640,28"
2014,"Impuestos del Régimen Federal","9 De Julio","Diciembre","2514296,31"
2014,"Impuestos del Régimen Federal","Rosario","Enero","75198536,99"
2014,"Impuestos del Régimen Federal","Rosario","Febrero","67452718,78"
2014,"Impuestos del Régimen Federal","Rosario","Marzo","65769210,64"
2014,"Impuestos del Régimen Federal","Rosario","Abril","69157771,59"
2014,"Impuestos del Régimen Federal","Rosario","Mayo","85644670,65"
2014,"Impuestos del Régimen Federal","Rosario","Junio","84219870,97"
2014,"Impuestos del Régimen Federal","Rosario","Julio","78149646,40"
2014,"Impuestos del Régimen Federal","Rosario","Agosto","80577826,23"
2014,"Impuestos del Régimen Federal","Rosario","Septiembre","83492913,14"
2014,"Impuestos del Régimen Federal","Rosario","Octubre","85285404,62"
2014,"Impuestos del Régimen Federal","Rosario","Noviembre","87192215,29"
2014,"Impuestos del Régimen Federal","Rosario","Diciembre","90828391,66"
2014,"Impuestos del Régimen Federal","San Cristobal","Enero","5045439,43"
2014,"Impuestos del Régimen Federal","San Cristobal","Febrero","4525734,53"
2014,"Impuestos del Régimen Federal","San Cristobal","Marzo","4412805,62"
2014,"Impuestos del Régimen Federal","San Cristobal","Abril","4640162,20"
2014,"Impuestos del Régimen Federal","San Cristobal","Mayo","5746355,78"
2014,"Impuestos del Régimen Federal","San Cristobal","Junio","5650758,44"
2014,"Impuestos del Régimen Federal","San Cristobal","Julio","5243474,80"
2014,"Impuestos del Régimen Federal","San Cristobal","Agosto","5406394,28"
2014,"Impuestos del Régimen Federal","San Cristobal","Septiembre","5601982,93"
2014,"Impuestos del Régimen Federal","San Cristobal","Octubre","5722250,72"
2014,"Impuestos del Régimen Federal","San Cristobal","Noviembre","5850188,81"
2014,"Impuestos del Régimen Federal","San Cristobal","Diciembre","6094159,15"
2014,"Impuestos del Régimen Federal","San Javier","Enero","1969756,65"
2014,"Impuestos del Régimen Federal","San Javier","Febrero","1766862,04"
2014,"Impuestos del Régimen Federal","San Javier","Marzo","1722771,38"
2014,"Impuestos del Régimen Federal","San Javier","Abril","1811531,98"
2014,"Impuestos del Régimen Federal","San Javier","Mayo","2243392,99"
2014,"Impuestos del Régimen Federal","San Javier","Junio","2206071,53"
2014,"Impuestos del Régimen Federal","San Javier","Julio","2047066,88"
2014,"Impuestos del Régimen Federal","San Javier","Agosto","2110671,08"
2014,"Impuestos del Régimen Federal","San Javier","Septiembre","2187029,45"
2014,"Impuestos del Régimen Federal","San Javier","Octubre","2233982,30"
2014,"Impuestos del Régimen Federal","San Javier","Noviembre","2283929,67"
2014,"Impuestos del Régimen Federal","San Javier","Diciembre","2379176,37"
2014,"Impuestos del Régimen Federal","San Jerónimo","Enero","5684433,65"
2014,"Impuestos del Régimen Federal","San Jerónimo","Febrero","5098909,10"
2014,"Impuestos del Régimen Federal","San Jerónimo","Marzo","4971642,02"
2014,"Impuestos del Régimen Federal","San Jerónimo","Abril","5227790,92"
2014,"Impuestos del Régimen Federal","San Jerónimo","Mayo","6474072,56"
2014,"Impuestos del Régimen Federal","San Jerónimo","Junio","6366368,74"
2014,"Impuestos del Régimen Federal","San Jerónimo","Julio","5907506,88"
2014,"Impuestos del Régimen Federal","San Jerónimo","Agosto","6091058,43"
2014,"Impuestos del Régimen Federal","San Jerónimo","Septiembre","6311416,37"
2014,"Impuestos del Régimen Federal","San Jerónimo","Octubre","6446914,81"
2014,"Impuestos del Régimen Federal","San Jerónimo","Noviembre","6591054,93"
2014,"Impuestos del Régimen Federal","San Jerónimo","Diciembre","6865921,63"
2014,"Impuestos del Régimen Federal","San Justo","Enero","2681434,80"
2014,"Impuestos del Régimen Federal","San Justo","Febrero","2405233,87"
2014,"Impuestos del Régimen Federal","San Justo","Marzo","2345165,99"
2014,"Impuestos del Régimen Federal","San Justo","Abril","2465993,65"
2014,"Impuestos del Régimen Federal","San Justo","Mayo","3053875,33"
2014,"Impuestos del Régimen Federal","San Justo","Junio","3003070,56"
2014,"Impuestos del Régimen Federal","San Justo","Julio","2786621,49"
2014,"Impuestos del Régimen Federal","San Justo","Agosto","2873204,30"
2014,"Impuestos del Régimen Federal","San Justo","Septiembre","2977149,08"
2014,"Impuestos del Régimen Federal","San Justo","Octubre","3041064,79"
2014,"Impuestos del Régimen Federal","San Justo","Noviembre","3109056,93"
2014,"Impuestos del Régimen Federal","San Justo","Diciembre","3238713,93"
2014,"Impuestos del Régimen Federal","San Lorenzo","Enero","11630368,78"
2014,"Impuestos del Régimen Federal","San Lorenzo","Febrero","10432383,77"
2014,"Impuestos del Régimen Federal","San Lorenzo","Marzo","10171996,37"
2014,"Impuestos del Régimen Federal","San Lorenzo","Abril","10696077,94"
2014,"Impuestos del Régimen Federal","San Lorenzo","Mayo","13245974,37"
2014,"Impuestos del Régimen Federal","San Lorenzo","Junio","13025612,04"
2014,"Impuestos del Régimen Federal","San Lorenzo","Julio","12086779,07"
2014,"Impuestos del Régimen Federal","San Lorenzo","Agosto","12462326,17"
2014,"Impuestos del Régimen Federal","San Lorenzo","Septiembre","12913179,25"
2014,"Impuestos del Régimen Federal","San Lorenzo","Octubre","13190409,56"
2014,"Impuestos del Régimen Federal","San Lorenzo","Noviembre","13485320,68"
2014,"Impuestos del Régimen Federal","San Lorenzo","Diciembre","14047698,92"
2014,"Impuestos del Régimen Federal","San Martín","Enero","5025770,14"
2014,"Impuestos del Régimen Federal","San Martín","Febrero","4508091,17"
2014,"Impuestos del Régimen Federal","San Martín","Marzo","4395537,96"
2014,"Impuestos del Régimen Federal","San Martín","Abril","4622004,81"
2014,"Impuestos del Régimen Federal","San Martín","Mayo","5723869,81"
2014,"Impuestos del Régimen Federal","San Martín","Junio","5628646,56"
2014,"Impuestos del Régimen Federal","San Martín","Julio","5222956,64"
2014,"Impuestos del Régimen Federal","San Martín","Agosto","5385238,61"
2014,"Impuestos del Régimen Federal","San Martín","Septiembre","5580061,95"
2014,"Impuestos del Régimen Federal","San Martín","Octubre","5699859,08"
2014,"Impuestos del Régimen Federal","San Martín","Noviembre","5827296,51"
2014,"Impuestos del Régimen Federal","San Martín","Diciembre","6070312,20"
2014,"Impuestos del Régimen Federal","Vera","Enero","3419428,10"
2014,"Impuestos del Régimen Federal","Vera","Febrero","3067210,26"
2014,"Impuestos del Régimen Federal","Vera","Marzo","2990848,53"
2014,"Impuestos del Régimen Federal","Vera","Abril","3144943,04"
2014,"Impuestos del Régimen Federal","Vera","Mayo","3894683,17"
2014,"Impuestos del Régimen Federal","Vera","Junio","3829890,57"
2014,"Impuestos del Régimen Federal","Vera","Julio","3553847,68"
2014,"Impuestos del Régimen Federal","Vera","Agosto","3664268,93"
2014,"Impuestos del Régimen Federal","Vera","Septiembre","3796832,24"
2014,"Impuestos del Régimen Federal","Vera","Octubre","3878345,59"
2014,"Impuestos del Régimen Federal","Vera","Noviembre","3965057,63"
2014,"Impuestos del Régimen Federal","Vera","Diciembre","4130412,40"
2014,"Fondo Federal Solidario","Belgrano","Enero","239012,85"
2014,"Fondo Federal Solidario","Belgrano","Febrero","217968,04"
2014,"Fondo Federal Solidario","Belgrano","Marzo","294551,48"
2014,"Fondo Federal Solidario","Belgrano","Abril","1598677,90"
2014,"Fondo Federal Solidario","Belgrano","Mayo","761406,83"
2014,"Fondo Federal Solidario","Belgrano","Junio","781589,80"
2014,"Fondo Federal Solidario","Belgrano","Julio","970567,58"
2014,"Fondo Federal Solidario","Belgrano","Agosto","521608,22"
2014,"Fondo Federal Solidario","Belgrano","Septiembre","468736,25"
2014,"Fondo Federal Solidario","Belgrano","Octubre","625229,45"
2014,"Fondo Federal Solidario","Belgrano","Noviembre","402955,63"
2014,"Fondo Federal Solidario","Belgrano","Diciembre","125260,53"
2014,"Fondo Federal Solidario","Caseros","Enero","280995,08"
2014,"Fondo Federal Solidario","Caseros","Febrero","256253,79"
2014,"Fondo Federal Solidario","Caseros","Marzo","346288,99"
2014,"Fondo Federal Solidario","Caseros","Abril","1879483,19"
2014,"Fondo Federal Solidario","Caseros","Mayo","895146,76"
2014,"Fondo Federal Solidario","Caseros","Junio","918874,83"
2014,"Fondo Federal Solidario","Caseros","Julio","1141046,27"
2014,"Fondo Federal Solidario","Caseros","Agosto","613227,89"
2014,"Fondo Federal Solidario","Caseros","Septiembre","551069,05"
2014,"Fondo Federal Solidario","Caseros","Octubre","735050,03"
2014,"Fondo Federal Solidario","Caseros","Noviembre","473734,16"
2014,"Fondo Federal Solidario","Caseros","Diciembre","147262,35"
2014,"Fondo Federal Solidario","Castellanos","Enero","675983,96"
2014,"Fondo Federal Solidario","Castellanos","Febrero","616464,34"
2014,"Fondo Federal Solidario","Castellanos","Marzo","833060,14"
2014,"Fondo Federal Solidario","Castellanos","Abril","4521433,20"
2014,"Fondo Federal Solidario","Castellanos","Mayo","2153435,73"
2014,"Fondo Federal Solidario","Castellanos","Junio","2210517,85"
2014,"Fondo Federal Solidario","Castellanos","Julio","2744991,01"
2014,"Fondo Federal Solidario","Castellanos","Agosto","1475229,45"
2014,"Fondo Federal Solidario","Castellanos","Septiembre","1325695,22"
2014,"Fondo Federal Solidario","Castellanos","Octubre","1768294,40"
2014,"Fondo Federal Solidario","Castellanos","Noviembre","1139652,31"
2014,"Fondo Federal Solidario","Castellanos","Diciembre","354265,95"
2014,"Fondo Federal Solidario","Constitución","Enero","309152,76"
2014,"Fondo Federal Solidario","Constitución","Febrero","281932,22"
2014,"Fondo Federal Solidario","Constitución","Marzo","380989,58"
2014,"Fondo Federal Solidario","Constitución","Abril","2067820,61"
2014,"Fondo Federal Solidario","Constitución","Mayo","984846,75"
2014,"Fondo Federal Solidario","Constitución","Junio","1010952,54"
2014,"Fondo Federal Solidario","Constitución","Julio","1255387,12"
2014,"Fondo Federal Solidario","Constitución","Agosto","674677,64"
2014,"Fondo Federal Solidario","Constitución","Septiembre","606290,04"
2014,"Fondo Federal Solidario","Constitución","Octubre","808707,21"
2014,"Fondo Federal Solidario","Constitución","Noviembre","521205,65"
2014,"Fondo Federal Solidario","Constitución","Diciembre","162019,08"
2014,"Fondo Federal Solidario","Garay","Enero","79764,66"
2014,"Fondo Federal Solidario","Garay","Febrero","72741,47"
2014,"Fondo Federal Solidario","Garay","Marzo","98299,31"
2014,"Fondo Federal Solidario","Garay","Abril","533519,41"
2014,"Fondo Federal Solidario","Garay","Mayo","254100,79"
2014,"Fondo Federal Solidario","Garay","Junio","260836,36"
2014,"Fondo Federal Solidario","Garay","Julio","323903,05"
2014,"Fondo Federal Solidario","Garay","Agosto","174073,91"
2014,"Fondo Federal Solidario","Garay","Septiembre","156429,19"
2014,"Fondo Federal Solidario","Garay","Octubre","208654,94"
2014,"Fondo Federal Solidario","Garay","Noviembre","134476,53"
2014,"Fondo Federal Solidario","Garay","Diciembre","41802,62"
2014,"Fondo Federal Solidario","General López","Enero","712360,70"
2014,"Fondo Federal Solidario","General López","Febrero","649638,15"
2014,"Fondo Federal Solidario","General López","Marzo","877889,62"
2014,"Fondo Federal Solidario","General López","Abril","4764745,17"
2014,"Fondo Federal Solidario","General López","Mayo","2269318,61"
2014,"Fondo Federal Solidario","General López","Junio","2329472,50"
2014,"Fondo Federal Solidario","General López","Julio","2892707,27"
2014,"Fondo Federal Solidario","General López","Agosto","1554616,00"
2014,"Fondo Federal Solidario","General López","Septiembre","1397034,88"
2014,"Fondo Federal Solidario","General López","Octubre","1863451,66"
2014,"Fondo Federal Solidario","General López","Noviembre","1200980,44"
2014,"Fondo Federal Solidario","General López","Diciembre","373330,07"
2014,"Fondo Federal Solidario","General Obligado","Enero","619536,09"
2014,"Fondo Federal Solidario","General Obligado","Febrero","564986,65"
2014,"Fondo Federal Solidario","General Obligado","Marzo","763495,67"
2014,"Fondo Federal Solidario","General Obligado","Abril","4143872,09"
2014,"Fondo Federal Solidario","General Obligado","Mayo","1973613,64"
2014,"Fondo Federal Solidario","General Obligado","Junio","2025929,13"
2014,"Fondo Federal Solidario","General Obligado","Julio","2515771,25"
2014,"Fondo Federal Solidario","General Obligado","Agosto","1352040,80"
2014,"Fondo Federal Solidario","General Obligado","Septiembre","1214993,38"
2014,"Fondo Federal Solidario","General Obligado","Octubre","1620633,44"
2014,"Fondo Federal Solidario","General Obligado","Noviembre","1044485,94"
2014,"Fondo Federal Solidario","General Obligado","Diciembre","324683,06"
2014,"Fondo Federal Solidario","Iriondo","Enero","274213,20"
2014,"Fondo Federal Solidario","Iriondo","Febrero","250069,04"
2014,"Fondo Federal Solidario","Iriondo","Marzo","337931,23"
2014,"Fondo Federal Solidario","Iriondo","Abril","1834121,45"
2014,"Fondo Federal Solidario","Iriondo","Mayo","873542,19"
2014,"Fondo Federal Solidario","Iriondo","Junio","896697,58"
2014,"Fondo Federal Solidario","Iriondo","Julio","1113506,86"
2014,"Fondo Federal Solidario","Iriondo","Agosto","598427,50"
2014,"Fondo Federal Solidario","Iriondo","Septiembre","537768,87"
2014,"Fondo Federal Solidario","Iriondo","Octubre","717309,43"
2014,"Fondo Federal Solidario","Iriondo","Noviembre","462300,48"
2014,"Fondo Federal Solidario","Iriondo","Diciembre","143708,14"
2014,"Fondo Federal Solidario","La Capital","Enero","2027065,42"
2014,"Fondo Federal Solidario","La Capital","Febrero","1848584,63"
2014,"Fondo Federal Solidario","La Capital","Marzo","2498087,97"
2014,"Fondo Federal Solidario","La Capital","Abril","13558370,38"
2014,"Fondo Federal Solidario","La Capital","Mayo","6457483,26"
2014,"Fondo Federal Solidario","La Capital","Junio","6628654,78"
2014,"Fondo Federal Solidario","La Capital","Julio","8231373,37"
2014,"Fondo Federal Solidario","La Capital","Agosto","4423753,80"
2014,"Fondo Federal Solidario","La Capital","Septiembre","3975347,20"
2014,"Fondo Federal Solidario","La Capital","Octubre","5302564,34"
2014,"Fondo Federal Solidario","La Capital","Noviembre","3417462,44"
2014,"Fondo Federal Solidario","La Capital","Diciembre","1062333,27"
2014,"Fondo Federal Solidario","Las Colonias","Enero","429515,96"
2014,"Fondo Federal Solidario","Las Colonias","Febrero","391697,57"
2014,"Fondo Federal Solidario","Las Colonias","Marzo","529321,17"
2014,"Fondo Federal Solidario","Las Colonias","Abril","2872890,24"
2014,"Fondo Federal Solidario","Las Colonias","Mayo","1368279,53"
2014,"Fondo Federal Solidario","Las Colonias","Junio","1404549,15"
2014,"Fondo Federal Solidario","Las Colonias","Julio","1744150,04"
2014,"Fondo Federal Solidario","Las Colonias","Agosto","937351,52"
2014,"Fondo Federal Solidario","Las Colonias","Septiembre","842338,41"
2014,"Fondo Federal Solidario","Las Colonias","Octubre","1123563,15"
2014,"Fondo Federal Solidario","Las Colonias","Noviembre","724127,91"
2014,"Fondo Federal Solidario","Las Colonias","Diciembre","225098,36"
2014,"Fondo Federal Solidario","9 De Julio","Enero","135535,13"
2014,"Fondo Federal Solidario","9 De Julio","Febrero","123601,42"
2014,"Fondo Federal Solidario","9 De Julio","Marzo","167028,98"
2014,"Fondo Federal Solidario","9 De Julio","Abril","906549,67"
2014,"Fondo Federal Solidario","9 De Julio","Mayo","431764,96"
2014,"Fondo Federal Solidario","9 De Julio","Junio","443209,96"
2014,"Fondo Federal Solidario","9 De Julio","Julio","550372,10"
2014,"Fondo Federal Solidario","9 De Julio","Agosto","295784,26"
2014,"Fondo Federal Solidario","9 De Julio","Septiembre","265802,57"
2014,"Fondo Federal Solidario","9 De Julio","Octubre","354543,93"
2014,"Fondo Federal Solidario","9 De Julio","Noviembre","228500,87"
2014,"Fondo Federal Solidario","9 De Julio","Diciembre","71030,50"
2014,"Fondo Federal Solidario","Rosario","Enero","4896113,49"
2014,"Fondo Federal Solidario","Rosario","Febrero","4465016,29"
2014,"Fondo Federal Solidario","Rosario","Marzo","6033807,32"
2014,"Fondo Federal Solidario","Rosario","Abril","32748484,23"
2014,"Fondo Federal Solidario","Rosario","Mayo","15597212,86"
2014,"Fondo Federal Solidario","Rosario","Junio","16010655,45"
2014,"Fondo Federal Solidario","Rosario","Julio","19881814,21"
2014,"Fondo Federal Solidario","Rosario","Agosto","10685003,25"
2014,"Fondo Federal Solidario","Rosario","Septiembre","9601935,29"
2014,"Fondo Federal Solidario","Rosario","Octubre","12807656,06"
2014,"Fondo Federal Solidario","Rosario","Noviembre","8254437,04"
2014,"Fondo Federal Solidario","Rosario","Diciembre","2565928,15"
2014,"Fondo Federal Solidario","San Cristobal","Enero","328504,27"
2014,"Fondo Federal Solidario","San Cristobal","Febrero","299579,85"
2014,"Fondo Federal Solidario","San Cristobal","Marzo","404837,74"
2014,"Fondo Federal Solidario","San Cristobal","Abril","2197256,47"
2014,"Fondo Federal Solidario","San Cristobal","Mayo","1046493,53"
2014,"Fondo Federal Solidario","San Cristobal","Junio","1074233,42"
2014,"Fondo Federal Solidario","San Cristobal","Julio","1333968,46"
2014,"Fondo Federal Solidario","San Cristobal","Agosto","716909,29"
2014,"Fondo Federal Solidario","San Cristobal","Septiembre","644240,95"
2014,"Fondo Federal Solidario","San Cristobal","Octubre","859328,48"
2014,"Fondo Federal Solidario","San Cristobal","Noviembre","553830,68"
2014,"Fondo Federal Solidario","San Cristobal","Diciembre","172160,71"
2014,"Fondo Federal Solidario","San Javier","Enero","128249,19"
2014,"Fondo Federal Solidario","San Javier","Febrero","116957,00"
2014,"Fondo Federal Solidario","San Javier","Marzo","158050,04"
2014,"Fondo Federal Solidario","San Javier","Abril","857816,45"
2014,"Fondo Federal Solidario","San Javier","Mayo","408554,66"
2014,"Fondo Federal Solidario","San Javier","Junio","419384,41"
2014,"Fondo Federal Solidario","San Javier","Julio","520785,86"
2014,"Fondo Federal Solidario","San Javier","Agosto","279883,84"
2014,"Fondo Federal Solidario","San Javier","Septiembre","251513,87"
2014,"Fondo Federal Solidario","San Javier","Octubre","335484,78"
2014,"Fondo Federal Solidario","San Javier","Noviembre","216217,39"
2014,"Fondo Federal Solidario","San Javier","Diciembre","67212,13"
2014,"Fondo Federal Solidario","San Jerónimo","Enero","370108,71"
2014,"Fondo Federal Solidario","San Jerónimo","Febrero","337521,06"
2014,"Fondo Federal Solidario","San Jerónimo","Marzo","456109,65"
2014,"Fondo Federal Solidario","San Jerónimo","Abril","2475534,77"
2014,"Fondo Federal Solidario","San Jerónimo","Mayo","1179029,92"
2014,"Fondo Federal Solidario","San Jerónimo","Junio","1210283,01"
2014,"Fondo Federal Solidario","San Jerónimo","Julio","1502912,99"
2014,"Fondo Federal Solidario","San Jerónimo","Agosto","807704,47"
2014,"Fondo Federal Solidario","San Jerónimo","Septiembre","725832,82"
2014,"Fondo Federal Solidario","San Jerónimo","Octubre","968160,78"
2014,"Fondo Federal Solidario","San Jerónimo","Noviembre","623972,27"
2014,"Fondo Federal Solidario","San Jerónimo","Diciembre","193964,53"
2014,"Fondo Federal Solidario","San Justo","Enero","174585,93"
2014,"Fondo Federal Solidario","San Justo","Febrero","159213,84"
2014,"Fondo Federal Solidario","San Justo","Marzo","215153,89"
2014,"Fondo Federal Solidario","San Justo","Abril","1167747,54"
2014,"Fondo Federal Solidario","San Justo","Mayo","556166,41"
2014,"Fondo Federal Solidario","San Justo","Junio","570908,97"
2014,"Fondo Federal Solidario","San Justo","Julio","708947,00"
2014,"Fondo Federal Solidario","San Justo","Agosto","381006,53"
2014,"Fondo Federal Solidario","San Justo","Septiembre","342386,42"
2014,"Fondo Federal Solidario","San Justo","Octubre","456696,22"
2014,"Fondo Federal Solidario","San Justo","Noviembre","294337,24"
2014,"Fondo Federal Solidario","San Justo","Diciembre","91496,03"
2014,"Fondo Federal Solidario","San Lorenzo","Enero","757243,52"
2014,"Fondo Federal Solidario","San Lorenzo","Febrero","690569,10"
2014,"Fondo Federal Solidario","San Lorenzo","Marzo","933201,72"
2014,"Fondo Federal Solidario","San Lorenzo","Abril","5064951,56"
2014,"Fondo Federal Solidario","San Lorenzo","Mayo","2412298,75"
2014,"Fondo Federal Solidario","San Lorenzo","Junio","2476242,68"
2014,"Fondo Federal Solidario","San Lorenzo","Julio","3074964,48"
2014,"Fondo Federal Solidario","San Lorenzo","Agosto","1652565,76"
2014,"Fondo Federal Solidario","San Lorenzo","Septiembre","1485056,13"
2014,"Fondo Federal Solidario","San Lorenzo","Octubre","1980859,85"
2014,"Fondo Federal Solidario","San Lorenzo","Noviembre","1276649,13"
2014,"Fondo Federal Solidario","San Lorenzo","Diciembre","396852,01"
2014,"Fondo Federal Solidario","San Martín","Enero","327223,69"
2014,"Fondo Federal Solidario","San Martín","Febrero","298412,02"
2014,"Fondo Federal Solidario","San Martín","Marzo","403259,59"
2014,"Fondo Federal Solidario","San Martín","Abril","2188691,07"
2014,"Fondo Federal Solidario","San Martín","Mayo","1042414,06"
2014,"Fondo Federal Solidario","San Martín","Junio","1070045,82"
2014,"Fondo Federal Solidario","San Martín","Julio","1328768,35"
2014,"Fondo Federal Solidario","San Martín","Agosto","714114,61"
2014,"Fondo Federal Solidario","San Martín","Septiembre","641729,55"
2014,"Fondo Federal Solidario","San Martín","Octubre","855978,62"
2014,"Fondo Federal Solidario","San Martín","Noviembre","551671,72"
2014,"Fondo Federal Solidario","San Martín","Diciembre","171489,59"
2014,"Fondo Federal Solidario","Vera","Enero","222636,09"
2014,"Fondo Federal Solidario","Vera","Febrero","203033,23"
2014,"Fondo Federal Solidario","Vera","Marzo","274369,30"
2014,"Fondo Federal Solidario","Vera","Abril","1489139,18"
2014,"Fondo Federal Solidario","Vera","Mayo","709236,51"
2014,"Fondo Federal Solidario","Vera","Junio","728036,57"
2014,"Fondo Federal Solidario","Vera","Julio","904065,92"
2014,"Fondo Federal Solidario","Vera","Agosto","485868,50"
2014,"Fondo Federal Solidario","Vera","Septiembre","436619,23"
2014,"Fondo Federal Solidario","Vera","Octubre","582389,78"
2014,"Fondo Federal Solidario","Vera","Noviembre","375345,79"
2014,"Fondo Federal Solidario","Vera","Diciembre","116677,89"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Enero","307741,93"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Abril","704125,13"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Mayo","759713,95"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Junio","370592,17"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Julio","370592,17"
