"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",601555,148928.20
"América","PER","Perú","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",30182562,92244015.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","28","Productos Químicos Inorgánicos; Compuestos Inorgánicos U Orgánicos De Metal Precioso, De Elementos Radiactivos, De Metales De Las Tierras Raras O De Isótopos",1664007,3181080.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",1517553,2878525.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",894542,17220.60
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",13452,2058.60
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",1758147,960656.56
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",1629624,325215.00
"América","PER","Perú","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",25521858,35330680.94
"América","PER","Perú","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",869434,307067.70
"América","PER","Perú","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",18629,1696.63
"América","PER","Perú","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",82700,10000.00
"América","PER","Perú","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",834,73.93
"América","PER","Perú","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",3211,315.23
"América","PER","Perú","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",15102,1220.33
"América","PER","Perú","XI","Materias Textiles Y Sus Manufacturas ","62","Prendas Y Complementos (accesorios) De Vestir,excepto Los De Punto",189,15.27
"América","PER","Perú","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",4867,431.75
"América","PER","Perú","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",897,0.70
"América","PER","Perú","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",1471,111.34
"América","PER","Perú","XIV","Perlas Naturales (Finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (Plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas ","71","Perlas Naturales (finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas",414,36.70
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",12047,291.14
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",3207,50.69
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",805115,64577.15
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",22757,543.02
"América","PER","Perú","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",221272,15308.07
"América","PER","Perú","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",3275865,298871.40
"América","PER","Perú","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",144915,8814.25
"América","PER","Perú","XVII","Material De Transporte","86","Vehículos Y Material Para Vías Ferreas O Similares Y Sus Partes; Aparatos Mecánicos (incluso Electromecánicos) De Señalización Para Vías De Comunicación",17070,7880.00
"América","PER","Perú","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",136250,17980.24
"América","PER","Perú","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",16428,342.07
"América","PER","Perú","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",68760,6685.40
"América","PER","Perú","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",2373,116.13
"América","PRI","Puerto Rico(Estado Asociado)","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",9336,24000.00
"América","PRI","Puerto Rico(Estado Asociado)","II","Productos Del Reino Vegetal ","10","Cereales",1858880,11548023.90
"América","PRI","Puerto Rico(Estado Asociado)","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",10468,17717.80
"América","PRI","Puerto Rico(Estado Asociado)","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",388610,400971.00
"América","PRI","Puerto Rico(Estado Asociado)","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",149225,2419.00
"América","PRI","Puerto Rico(Estado Asociado)","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",878523,26291.00
"América","PRI","Puerto Rico(Estado Asociado)","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",51512,897.00
"América","TTO","Trinidad y Tobago","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",150200,36008.31
"América","TTO","Trinidad y Tobago","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",143870,138240.00
"América","TTO","Trinidad y Tobago","II","Productos Del Reino Vegetal ","10","Cereales",8849,17657.24
"América","TTO","Trinidad y Tobago","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",19058,28618.47
"América","TTO","Trinidad y Tobago","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",21547,127.00
"América","URY","Uruguay","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",2044347,495745.79
"América","URY","Uruguay","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",216185,69112.30
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",903744,735998.75
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",268119,32237.76
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","10","Cereales",2145755,2274295.62
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",45100,300000.00
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",1272210,960314.28
"América","URY","Uruguay","II","Productos Del Reino Vegetal ","13","Gomas, Resinas Y Demás Jugos Y Extractos Vegetales.",15924,900.20
"América","URY","Uruguay","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",10470159,14410725.47
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",464062,707328.52
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","18","Cacao Y Sus Preparaciones",240282,54626.04
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",1381407,670727.12
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","20","Preparaciones De Hortalizas, Frutas U Otros Frutos O Demás Partes De Plantas",123278,64947.10
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",238931,72840.73
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","22","Bebidas, Líquidos Alcohólicos Y Vinagre",3741725,5450515.60
"América","URY","Uruguay","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",12353391,89979403.30
"América","URY","Uruguay","V","Productos Minerales","27","Combustibles Minerales, Aceites Minerales Y Productos De Su Destilación; Materias Bituminosas; Ceras Minerales",364684,480097.62
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","28","Productos Químicos Inorgánicos; Compuestos Inorgánicos U Orgánicos De Metal Precioso, De Elementos Radiactivos, De Metales De Las Tierras Raras O De Isótopos",61980,32421.60
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",5842437,4536162.50
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",1945983,31880.32
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","31","Abonos",63164,2533.00
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","32","Extractos Curtientes O Tintóreos; Taninos Y Sus Derivados; Pigmentos Y Demás Materias Colorantes; Pinturas Y Barnices; Mástiques; Tintas",551488,444165.91
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",9605,1404.98
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",5298729,3168611.49
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",267762,80914.00
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","36","Pólvora Y Explosivos; Artículos De Pirotecnia; Fósforos (cerillas); Aleaciones Pirofóricas; Materias Inflamables",67888,9455.95
"América","URY","Uruguay","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",14850858,4885182.92
"América","URY","Uruguay","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",2582568,1123770.64
"América","URY","Uruguay","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",687419,152920.52
"América","URY","Uruguay","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",18422331,967711.49
"América","URY","Uruguay","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",6150,80.64
"América","URY","Uruguay","IX","Madera, Carbón Vegetal Y Manufacturas De Madera; Corcho Y Sus Manufacturas; Manufacturas De Espartería O Cestería","44","Madera, Carbón Vegetal Y Manufacturas De Madera",80665,9706.99
"América","URY","Uruguay","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",7367282,8620260.98
"América","URY","Uruguay","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",20267,1392.05
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",312663,147611.90
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","54","Filamentos Sintéticos O Artificiales; Tiras Y Formas Similares De Materia Textil Sintética O Artificial",161,40.30
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","56","Guata, Fieltro Y Tela Sin Tejer; Hilados Especiales; Cordeles, Cuerdas Y Cordajes; Artículos De Cordelería",123,35.46
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","58","Tejidos Especiales; Superficies Textiles Con Mechón Insertado; Encajes; Tapicería; Pasamanería; Bordados",2821,408.05
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","59","Telas Impregnadas, Recubiertas, Revestidas O Estratificadas; Artículos Técnicos De Materia Textil",16524,1315.24
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","61","Prendas Y Complementos (accesorios), De Vestir, De Punto",1464,36.16
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","62","Prendas Y Complementos (accesorios) De Vestir,excepto Los De Punto",2268,187.66
"América","URY","Uruguay","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",11602,991.16
"América","URY","Uruguay","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","64","Calzado, Polainas Y Artículos Análogos; Partes De Estos Artículos",24398,4768.65
"América","URY","Uruguay","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","65","Sombreros, Demás Tocados, Y Sus Partes",169,3.75
"América","URY","Uruguay","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",366193,394678.62
"América","URY","Uruguay","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","69","Productos Cerámicos",5967,278.55
"América","URY","Uruguay","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",234491,388681.05
"América","URY","Uruguay","XIV","Perlas Naturales (Finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (Plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas ","71","Perlas Naturales (finas)* O Cultivadas, Piedras Preciosas O Semipreciosas, Metales Preciosos, Chapados De Metal Precioso (plaque) Y Manufacturas De Estas Materias; Bisutería; Monedas",569,40.91
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","72","Fundición, Hierro Y Acero",4864074,8013996.37
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",3977739,2509464.38
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",10946,188.33
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",639745,53273.61
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","80","Estaño Y Sus Manufacturas",92,2.08
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",227792,22286.64
"América","URY","Uruguay","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",145640,16454.88
"América","URY","Uruguay","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",11936049,1284853.57
"América","URY","Uruguay","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",1068745,87089.79
"América","URY","Uruguay","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",5738321,682235.05
"América","URY","Uruguay","XVII","Material De Transporte","89","Barcos Y Demás Artefactos Flotantes",5950200,1392847.80
"América","URY","Uruguay","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",525042,4774.27
"América","URY","Uruguay","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","91","Aparatos De Relojería Y Sus Partes",80,6.92
"América","URY","Uruguay","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",1591443,618797.92
"América","URY","Uruguay","XX","Mercancías Y Productos Diversos","95","Juguetes, Juegos Y Artículos Para Recreo O Deporte; Sus Partes Y Accesorios",56510,4040.00
"América","URY","Uruguay","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",3257,240.54
"América","URY","Uruguay","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",21972,7439.74
"América","VEN","Venezuela","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",4275454,1138500.00
"América","VEN","Venezuela","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",64958,94080.00
"América","VEN","Venezuela","II","Productos Del Reino Vegetal ","10","Cereales",602857,3226225.71
"América","VEN","Venezuela","II","Productos Del Reino Vegetal ","11","Productos De La Molinería; Malta; Almidón Y Fécula; Inulina; Gluten De Trigo.",5940,22000.00
"América","VEN","Venezuela","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",16493,22373.50
"América","VEN","Venezuela","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",99623017,132983400.00
"América","VEN","Venezuela","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",95146,18586.80
"América","VEN","Venezuela","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",15370897,49056930.00
"América","VEN","Venezuela","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",202594,289790.00
"América","VEN","Venezuela","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",605154,19262.83
"América","VEN","Venezuela","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",6941,292.34
"América","VEN","Venezuela","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",4799,227.94
"América","VEN","Venezuela","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",18716,824.08
"América","VEN","Venezuela","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",1759,44.68
"América","VEN","Venezuela","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",30912,20231.75
"América","VEN","Venezuela","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",140,19.29
"América","VEN","Venezuela","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",220405,6501.97
"América","VEN","Venezuela","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",4268,111.43
