"Ejercicio","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","3.1.0.0","Servicios no personales","Servicios básicos","4.7.0","Servicios económicos","Comercio y Turismo",380000,230000,610000,"396399,45"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.1.0.0","Servicios no personales","Servicios básicos","4.8.0","Servicios económicos","Seguros y Finanzas",24000,"-21441,19","2558,81","2558,81"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa",2601000,0,2601000,"2418900,94"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa",2500000,0,2500000,"2466537,62"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",15100000,"2964266,65","18064266,65","17554103,42"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",3050000,870000,3920000,"3180203,35"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.2.0.0","Servicios no personales","Alquileres y derecho","1.2.0","Administración gubernamental","Judicial",10210000,-192000,10018000,"9782700,92"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",150000,-150000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",13135000,"-6230876,22","6904123,78","6373436,7"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",6318000,1434572,7752572,"6467106,4"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",20015000,19409400,39424400,"37510787,59"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,200000,200000,200000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1759000,"-761170,04","997829,96","997829,96"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","62","M. Obras Públicas","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1059000,"433108,25","1492108,25","1492108,25"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2602000,-2602000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"4211300,66","4211300,66",4158185
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,39200,39200,1910
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",406000,114950,520950,391150
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2611000,"-57683,87","2553316,13","2545516,13"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","101","SIGEPRO","3.2.0.0","Servicios no personales","Alquileres y derecho","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",422000,180246,602246,"602245,8"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.2.0.0","Servicios no personales","Alquileres y derecho","1.5.0","Administración gubernamental","Rel. Interiores",0,1522250,1522250,794400
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.2.0.0","Servicios no personales","Alquileres y derecho","1.6.0","Administración gubernamental","Adm. Fiscal",5251000,"272042,79","5523042,79","5204477,85"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.2.0.0","Servicios no personales","Alquileres y derecho","1.6.0","Administración gubernamental","Adm. Fiscal",297000,-119700,177300,"177086,97"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.2.0.0","Servicios no personales","Alquileres y derecho","1.7.0","Administración gubernamental","Control gestión públ",1872000,277000,2149000,"2010204,06"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","3.2.0.0","Servicios no personales","Alquileres y derecho","1.8.0","Administración gubernamental","Inf. estad. básica",1685000,-605000,1080000,1080000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.2.0.0","Servicios no personales","Alquileres y derecho","2.1.0","Servicios de seguridad","Seguridad Interior",8588000,-250765,8337235,"7513533,66"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.2.0.0","Servicios no personales","Alquileres y derecho","2.2.0","Servicios de seguridad","Sistema penal",0,369000,369000,210800
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","3.2.0.0","Servicios no personales","Alquileres y derecho","3.1.0","Servicios sociales","Salud",7249000,"-48868,28","7200131,72","5943064,49"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","501","Agencia Seg. Aliment","3.2.0.0","Servicios no personales","Alquileres y derecho","3.1.0","Servicios sociales","Salud",150000,0,150000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","3.2.0.0","Servicios no personales","Alquileres y derecho","3.2.0","Servicios sociales","Prom. asist. social",340000,81675,421675,"354947,76"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","3.2.0.0","Servicios no personales","Alquileres y derecho","3.2.0","Servicios sociales","Prom. asist. social",3842000,"1022875,76","4864875,76","3971487,42"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.2.0","Servicios sociales","Prom. asist. social",200000,-20000,180000,"62293,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.2.0.0","Servicios no personales","Alquileres y derecho","3.3.0","Servicios sociales","Seguridad Social",166000,0,166000,165616
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.3.0","Servicios sociales","Seguridad Social",442000,76500,518500,462900
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.3.0","Servicios sociales","Seguridad Social",4670000,1890000,6560000,"1710179,55"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y Cultura",0,458100,458100,272250
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y Cultura",31754000,3647000,35401000,"35078213,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","3.2.0.0","Servicios no personales","Alquileres y derecho","3.4.0","Servicios sociales","Educación y Cultura",3350000,628066,3978066,"3969271,33"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","41","M.Ciencia,Tec e IP.","3.2.0.0","Servicios no personales","Alquileres y derecho","3.5.0","Servicios sociales","Ciencia y técnica",0,726000,726000,702000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","79","SECTec e Inn","3.2.0.0","Servicios no personales","Alquileres y derecho","3.5.0","Servicios sociales","Ciencia y técnica",180000,-180000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.2.0.0","Servicios no personales","Alquileres y derecho","3.6.0","Servicios sociales","Trabajo",1535000,321720,1856720,"1833039,23"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","3.2.0.0","Servicios no personales","Alquileres y derecho","3.7.0","Servicios sociales","Vivienda y urbanismo",1893000,"365733,19","2258733,19","2258733,19"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","3.2.0.0","Servicios no personales","Alquileres y derecho","3.8.0","Servicios sociales","Agua pot.-alcantarr.",570000,320000,890000,"771855,47"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","3.2.0.0","Servicios no personales","Alquileres y derecho","4.1.0","Servicios económicos","Energía,comb,mineria",281000,0,281000,264000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.2.0","Servicios económicos","Comunicaciones",9558000,-5472410,4085590,4085590
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","301","Ente Zona Franca San","3.2.0.0","Servicios no personales","Alquileres y derecho","4.3.0","Servicios económicos","Transporte",231000,0,231000,44000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","601","Vialidad","3.2.0.0","Servicios no personales","Alquileres y derecho","4.3.0","Servicios económicos","Transporte",26000,0,26000,20000
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","3.2.0.0","Servicios no personales","Alquileres y derecho","4.3.0","Servicios económicos","Transporte",0,220000,220000,"140474,05"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","3.2.0.0","Servicios no personales","Alquileres y derecho","4.3.0","Servicios económicos","Transporte",150000,135000,285000,"234963,65"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.4.0","Servicios económicos","Ecología-Medio Amb.",15000,1000,16000,16000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","3.2.0.0","Servicios no personales","Alquileres y derecho","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"276920,5","276920,5",99120
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","3.2.0.0","Servicios no personales","Alquileres y derecho","4.4.0","Servicios económicos","Ecología-Medio Amb.",125000,-125000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.5.0","Servicios económicos","Agricultura",20000,-20000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.6.0","Servicios económicos","Industria",400000,-247300,152700,152700
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.2.0.0","Servicios no personales","Alquileres y derecho","4.7.0","Servicios económicos","Comercio y Turismo",3250000,"4603886,18","7853886,18","6771929,94"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","3.2.0.0","Servicios no personales","Alquileres y derecho","4.7.0","Servicios económicos","Comercio y Turismo",1900000,474000,2374000,"2027197,24"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.3.0.0","Servicios no personales","Mant., reparac.","1.1.0","Administración gubernamental","Legislativa",2500000,"10402458,39","12902458,39","7410191,86"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.3.0.0","Servicios no personales","Mant., reparac.","1.2.0","Administración gubernamental","Judicial",19176000,"6127204,27","25303204,27","19898185,93"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.3.0.0","Servicios no personales","Mant., reparac.","1.2.0","Administración gubernamental","Judicial",1447000,600000,2047000,1405212
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.3.0.0","Servicios no personales","Mant., reparac.","1.2.0","Administración gubernamental","Judicial",6350000,"8594384,83","14944384,83","8746568,85"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",49964000,"-16961287,69","33002712,31","27324866,56"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",4048000,653321,4701321,"3030192,83"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",6176000,-578000,5598000,"2143060,9"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1005000,"747573,51","1752573,51","1752573,51"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5378000,"524365,36","5902365,36","5902364,88"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","62","M. Obras Públicas","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",765000,"-248139,9","516860,1","316018,07"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2587000,-2587000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"4045765,63","4045765,63","3658833,69"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",471000,-68800,402200,"317658,4"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","82","Sec Estado Habitat","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",15000000,-573000,14427000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","85","Fiscalia del Estado","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",300000,"-200303,11","99696,89",0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","86","Defensoría del Puebl","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",130000,-80000,50000,50000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.3.0.0","Servicios no personales","Mant., reparac.","1.5.0","Administración gubernamental","Rel. Interiores",0,2419200,2419200,1036800
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","351","A.P.I.","3.3.0.0","Servicios no personales","Mant., reparac.","1.6.0","Administración gubernamental","Adm. Fiscal",7115000,"-1653042,79","5461957,21","5200230,48"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","3.3.0.0","Servicios no personales","Mant., reparac.","1.6.0","Administración gubernamental","Adm. Fiscal",5485000,"-2397846,11","3087153,89","3047648,9"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","3.3.0.0","Servicios no personales","Mant., reparac.","1.7.0","Administración gubernamental","Control gestión públ",1375000,0,1375000,1128776
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","3.3.0.0","Servicios no personales","Mant., reparac.","1.8.0","Administración gubernamental","Inf. estad. básica",1140000,"-444598,8","695401,2","695401,2"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.3.0.0","Servicios no personales","Mant., reparac.","2.1.0","Servicios de seguridad","Seguridad Interior",1883000,-1878800,4200,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mant., reparac.","2.1.0","Servicios de seguridad","Seguridad Interior",4500000,12876073,17376073,"16854586,5"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mant., reparac.","2.1.0","Servicios de seguridad","Seguridad Interior",5203000,"-2862022,7","2340977,3",1435525
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mant., reparac.","2.2.0","Servicios de seguridad","Sistema penal",1078000,-1076912,1088,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","3.3.0.0","Servicios no personales","Mant., reparac.","3.1.0","Servicios sociales","Salud",8377000,"53382,33","8430382,33","4673564,93"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. de Salud","3.3.0.0","Servicios no personales","Mant., reparac.","3.1.0","Servicios sociales","Salud",10188000,8000000,18188000,"6890778,94"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","501","Agencia Seg. Aliment","3.3.0.0","Servicios no personales","Mant., reparac.","3.1.0","Servicios sociales","Salud",545000,200000,745000,233285
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","3.3.0.0","Servicios no personales","Mant., reparac.","3.2.0","Servicios sociales","Prom. asist. social",1943000,380130,2323130,"1625082,02"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","3.3.0.0","Servicios no personales","Mant., reparac.","3.2.0","Servicios sociales","Prom. asist. social",1513000,"1333151,98","2846151,98",1699242
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","82","Sec Estado Habitat","3.3.0.0","Servicios no personales","Mant., reparac.","3.2.0","Servicios sociales","Prom. asist. social",18000000,-15000000,3000000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","201","I.A.P.I.P.","3.3.0.0","Servicios no personales","Mant., reparac.","3.2.0","Servicios sociales","Prom. asist. social",800000,-350000,450000,"433894,31"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.3.0.0","Servicios no personales","Mant., reparac.","3.3.0","Servicios sociales","Seguridad Social",341000,"56360,5","397360,5","397360,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","3.3.0.0","Servicios no personales","Mant., reparac.","3.3.0","Servicios sociales","Seguridad Social",1300000,645000,1945000,"1833439,84"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.3.0.0","Servicios no personales","Mant., reparac.","3.3.0","Servicios sociales","Seguridad Social",3806000,-356000,3450000,"2085337,86"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",0,49767,49767,49767
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",644000,-636018,7982,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",1438000,93000,1531000,"1324000,23"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","Educación","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",6500000,1447724,7947724,"5944200,25"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",1455000,"471006,51","1926006,51","1545288,48"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","3.3.0.0","Servicios no personales","Mant., reparac.","3.4.0","Servicios sociales","Educación y Cultura",6876000,"-65247,88","6810752,12","6106645,29"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","41","M.Ciencia,Tec e IP.","3.3.0.0","Servicios no personales","Mant., reparac.","3.5.0","Servicios sociales","Ciencia y técnica",0,1011600,1011600,"434792,48"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","79","SECTec e Inn","3.3.0.0","Servicios no personales","Mant., reparac.","3.5.0","Servicios sociales","Ciencia y técnica",940000,-940000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","3.3.0.0","Servicios no personales","Mant., reparac.","3.6.0","Servicios sociales","Trabajo",2086000,"49247,38","2135247,38","2049492,91"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","3.3.0.0","Servicios no personales","Mant., reparac.","3.7.0","Servicios sociales","Vivienda y urbanismo",64373000,"-14846301,88","49526698,12","49169288,73"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","604","ENRESS","3.3.0.0","Servicios no personales","Mant., reparac.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",2065000,1205000,3270000,"3122131,58"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","3.3.0.0","Servicios no personales","Mant., reparac.","3.9.0","Servicios sociales","Otros serv. urbanos",475000,-475000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","3.3.0.0","Servicios no personales","Mant., reparac.","3.9.0","Servicios sociales","Otros serv. urbanos",0,82870,82870,"53661,22"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M.Infraest. Transpor","3.3.0.0","Servicios no personales","Mant., reparac.","3.9.0","Servicios sociales","Otros serv. urbanos",0,810142,810142,"198011,27"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","83","Sec Estado Energía","3.3.0.0","Servicios no personales","Mant., reparac.","4.1.0","Servicios económicos","Energía,comb,mineria",124000,57250,181250,"104060,66"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","601","Vialidad","3.3.0.0","Servicios no personales","Mant., reparac.","4.3.0","Servicios económicos","Transporte",140000,0,140000,"94746,04"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","3.3.0.0","Servicios no personales","Mant., reparac.","4.3.0","Servicios económicos","Transporte",13860000,2045000,15905000,"15390208,73"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","603","Aeropuerto Rosario","3.3.0.0","Servicios no personales","Mant., reparac.","4.3.0","Servicios económicos","Transporte",11700000,1690000,13390000,"12223196,34"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mant., reparac.","4.4.0","Servicios económicos","Ecología-Medio Amb.",55000,242352,297352,"297351,72"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","3.3.0.0","Servicios no personales","Mant., reparac.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"248570,45","248570,45",177620
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","3.3.0.0","Servicios no personales","Mant., reparac.","4.4.0","Servicios económicos","Ecología-Medio Amb.",100000,-100000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mant., reparac.","4.5.0","Servicios económicos","Agricultura",204000,-204000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mant., reparac.","4.6.0","Servicios económicos","Industria",648000,-164697,483303,"483302,76"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","3.3.0.0","Servicios no personales","Mant., reparac.","4.7.0","Servicios económicos","Comercio y Turismo",663000,-176188,486812,486812
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.1.0","Administración gubernamental","Legislativa",250000,0,250000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","5","Poder Judicial","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.2.0","Administración gubernamental","Judicial",1600000,3286476,4886476,"1280631,84"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.2.0","Administración gubernamental","Judicial",4710000,6136000,10846000,"10161405,43"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","9","Min. Pub. Acusación","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.2.0","Administración gubernamental","Judicial",1500000,1536380,3036380,"2838660,8"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",150000,1003846,1153846,1153846
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",21554000,"8559779,89","30113779,89","25522331,95"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1957000,836000,2793000,"2248947,18"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","21","MJ y DH","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"2563584,8","2563584,8","2563584,8"
