"id_distrito","distrito","departamento","tipo_de_hogar","parentesco_o_relacion_con_el_jefe_de_hogar","edad","sexo","personas"
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",4
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",11
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",2
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",2
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",29
"0107","Esteban Rams","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",22
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",6
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",4
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",7
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",3
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",5
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",4
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",4
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",6
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",5
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",3
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",3
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",4
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",2
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",7
"0107","Esteban Rams","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","14 - 24 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","14 - 24 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","14 - 24 años","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","25 - 44 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Varones",3
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","25 - 44 años","Mujeres",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Varones",1
"0107","Esteban Rams","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","Hasta 13 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","14 - 24 años","Varones",7
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","14 - 24 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","14 - 24 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",17
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","25 - 44 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",3
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",35
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","45 - 64 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",5
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",12
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",6
"0102","Gato Colorado","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","Hasta 13 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",79
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Mujeres",7
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",15
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",60
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",85
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",15
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",16
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",26
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",90
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",4
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",70
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",3
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",9
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",41
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",12
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",6
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",6
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",165
"0102","Gato Colorado","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",150
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",21
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",6
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Mujeres",2
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",30
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",6
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",5
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",3
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",14
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",11
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",10
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",7
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",15
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",7
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Mujeres",5
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Mujeres",3
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",23
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Varones",5
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",8
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",14
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Mujeres",2
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",9
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",9
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",3
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","65 años y más","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",27
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",30
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",3
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",22
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",22
"0102","Gato Colorado","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Mujeres",9
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","14 - 24 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","14 - 24 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","14 - 24 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Mujeres",3
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Mujeres",6
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",6
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","25 - 44 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Mujeres",3
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",3
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","45 - 64 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","45 - 64 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","45 - 64 años","Mujeres",2
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","65 años y más","Varones",3
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","65 años y más","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","65 años y más","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","65 años y más","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","Hasta 13 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","Hasta 13 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",2
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","Hasta 13 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","Hasta 13 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","14 - 24 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","14 - 24 años","Varones",11
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","25 - 44 años","Varones",4
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Varones",6
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","25 - 44 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Varones",3
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","45 - 64 años","Varones",2
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Mujeres",1
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","Hasta 13 años","Varones",1
"0102","Gato Colorado","Nueve de Julio","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","Hasta 13 años","Mujeres",1
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","14 - 24 años","Varones",1
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","14 - 24 años","Mujeres",1
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",22
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Servicio doméstico y sus familiares","25 - 44 años","Varones",1
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",2
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",34
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",12
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",19
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",10
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",7
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",125
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Mujeres",3
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",24
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",67
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",124
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",10
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",28
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",42
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",132
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",10
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",98
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",7
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",8
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",25
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",69
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",33
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Varones",2
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",8
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",16
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",213
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",195
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",4
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Varones",1
"0101","Gregoria Pérez de Denis (Est. El Nochero)","Nueve de Julio","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",48
