"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2018,"Butto","Yamila","mujer",40785894,"17","General López","1713","Venado Tuerto"
2018,"Di Carlo","Agostina","mujer",37264248,"17","General López","1713","Venado Tuerto"
2018,"Dotto","Macarena Florencia","mujer",37295364,"17","General López","1713","Venado Tuerto"
2018,"Farré","María Laura","mujer",33378306,"17","General López","1713","Venado Tuerto"
2018,"Franquini","Tamara Cocordano","hombre",39694624,"17","General López","1713","Venado Tuerto"
2018,"Fussi","Melina Silvia","mujer",33833102,"17","General López","1713","Venado Tuerto"
2018,"Iturbide","Luciana Magali","mujer",35031762,"17","General López","1713","Venado Tuerto"
2018,"Leontiuk","Florencia Agostina","mujer",37814272,"17","General López","1713","Venado Tuerto"
2018,"Monteros","Jorgelina Nahir","mujer",41125509,"17","General López","1713","Venado Tuerto"
2018,"Nannizzi","Celeste Rocío","mujer",40785972,"17","General López","1713","Venado Tuerto"
2018,"Pedrotti","Micaela","mujer",39686950,"17","General López","1713","Venado Tuerto"
2018,"Repetto","María Victoria","mujer",40905798,"17","General López","1713","Venado Tuerto"
2018,"Salto Silva","Carina Alejandra","mujer",33098144,"17","General López","1713","Venado Tuerto"
2018,"Torres","Dolores","mujer",39688059,"17","General López","1713","Venado Tuerto"
2018,"Aleman","Martína","mujer",40450511,"17","General López","1713","Venado Tuerto"
2018,"Angelis","Claudia Anabella","mujer",37813673,"17","General López","1713","Venado Tuerto"
2018,"Aristimuño","Axel","hombre",40905565,"17","General López","1713","Venado Tuerto"
2018,"Bagnato","Regina","mujer",41849160,"17","General López","1713","Venado Tuerto"
2018,"Berra","Maximiliano Agustín","hombre",37814313,"17","General López","1713","Venado Tuerto"
2018,"Díaz Iñiguez","Jorge Octavio","hombre",41407539,"17","General López","1713","Venado Tuerto"
2018,"Dotto","Macarena","mujer",37295364,"17","General López","1713","Venado Tuerto"
2018,"Gómez","Elías Tomás","hombre",40786000,"17","General López","1713","Venado Tuerto"
2018,"Martínez","Carolina Belén","mujer",41935338,"17","General López","1713","Venado Tuerto"
2018,"Mersuglia","Trinidad","mujer",40905794,"17","General López","1713","Venado Tuerto"
2018,"Muttis","Pilar María","mujer",39566352,"17","General López","1713","Venado Tuerto"
2018,"Pagella","Natacha Agustina","mujer",40905566,"17","General López","1713","Venado Tuerto"
2018,"Repetto","María Victoria","mujer",40905798,"17","General López","1713","Venado Tuerto"
2018,"Rossi","Sabrina Magali","mujer",41659069,"17","General López","1713","Venado Tuerto"
2018,"Baldoma","Benjamín","hombre",40036353,"17","General López","1713","Venado Tuerto"
2018,"Brollo","María Victoria","mujer",40966534,"17","General López","1713","Venado Tuerto"
2018,"Diaz","Cristian Fernando Nazareno","hombre",37814092,"17","General López","1713","Venado Tuerto"
2018,"Guiducci","Melina","mujer",41012098,"17","General López","1713","Venado Tuerto"
2018,"Oribe","María Pía","mujer",40036307,"17","General López","1713","Venado Tuerto"
2018,"Osler","Julián","hombre",40402671,"17","General López","1713","Venado Tuerto"
2018,"Trombotto","María Victoria","mujer",40450524,"17","General López","1713","Venado Tuerto"
2018,"Butto","Yamila","mujer",40785894,"17","General López","1713","Venado Tuerto"
2018,"Gallardo","Martín Andrés","hombre",41780729,"17","General López","1713","Venado Tuerto"
2018,"Moll","Ayelén Belén","mujer",41975069,"17","General López","1713","Venado Tuerto"
2018,"Amaya","Elías Samuel","hombre",40618923,"17","General López","1713","Venado Tuerto"
2018,"Baravalle","Bruno","hombre",41975103,"17","General López","1713","Venado Tuerto"
2018,"Berra","Maximiliano","hombre",37814313,"17","General López","1713","Venado Tuerto"
2018,"Brollo","María Victoria","mujer",40966534,"17","General López","1713","Venado Tuerto"
2018,"Brunner","Florencia Ariadna","mujer",39453408,"17","General López","1713","Venado Tuerto"
2018,"Butto","Lucas","hombre",41975211,"17","General López","1713","Venado Tuerto"
2018,"Butto","Yamila","mujer",40785894,"17","General López","1713","Venado Tuerto"
2018,"Cervesato","Gina","mujer",42700233,"17","General López","1713","Venado Tuerto"
2018,"Cordoba","Celina Maribel","mujer",41975374,"17","General López","1713","Venado Tuerto"
2018,"Coria","Antonella Evelin","mujer",40316067,"17","General López","1713","Venado Tuerto"
2018,"Diaz Iñiguez","Jorge Octavio","hombre",41407539,"17","General López","1713","Venado Tuerto"
2018,"Farías","Ayelén Alejandra","mujer",40052874,"17","General López","1713","Venado Tuerto"
2018,"Ferrari","Chiara María","mujer",41159747,"17","General López","1713","Venado Tuerto"
2018,"Gomez","Joaquín Jesús","hombre",41407848,"17","General López","1713","Venado Tuerto"
2018,"González Cuttica","Agustina Andrea","mujer",41849324,"17","General López","1713","Venado Tuerto"
2018,"Green","Florencia Carla","mujer",41407565,"17","General López","1713","Venado Tuerto"
2018,"Lucero","Ramiro","hombre",41975029,"17","General López","1713","Venado Tuerto"
2018,"Marinelli","Gonzalo Martín","hombre",41975263,"17","General López","1713","Venado Tuerto"
2018,"Mersuglia","Trinidad","mujer",40905794,"17","General López","1713","Venado Tuerto"
2018,"Montoya","Selena Agustina","mujer",41975311,"17","General López","1713","Venado Tuerto"
2018,"Perez","Carlos Ignacio","hombre",40450541,"17","General López","1713","Venado Tuerto"
2018,"Repetto","María Victoria","mujer",40905798,"17","General López","1713","Venado Tuerto"
2018,"Sosa","Micaela","mujer",41659079,"17","General López","1713","Venado Tuerto"
2018,"Touma","Ainara","mujer",40554608,"17","General López","1713","Venado Tuerto"
2018,"Vilchez","Joaquín","hombre",38446041,"17","General López","1713","Venado Tuerto"
2018,"Diaz","Cecilia Carolina","mujer",34360701,"02","Vera","0202","Vera"
2018,"Gauna","Elisa Guadalupe","mujer",35453278,"02","Vera","0202","Vera"
2018,"Patricelli","Germán Daniel","hombre",36262924,"02","Vera","0202","Vera"
2018,"Pedroni","Belén Magali","mujer",39815456,"02","Vera","0202","Vera"
2018,"Ramos","Agustina Diamela","mujer",40785609,"02","Vera","0202","Vera"
2018,"Dellavalle","Gustavo Federico","hombre",36545382,"02","Vera","0202","Vera"
2018,"Maidana","Jesica Alejandra","mujer",37071757,"02","Vera","0202","Vera"
2018,"Kopp","Ricardo Danilo","hombre",36055377,"02","Vera","0202","Vera"
2018,"Aguilar","Arnaldo Andrés","hombre",37071997,"02","Vera","0202","Vera"
2018,"Dellavalle","Gustavo Federico","hombre",36545382,"02","Vera","0202","Vera"
2018,"Díaz","Cecilia Carolina","mujer",34360701,"02","Vera","0202","Vera"
2018,"Fernández","Carla Magali","mujer",38816929,"02","Vera","0202","Vera"
2018,"González","Daniel Orlando","hombre",37329476,"02","Vera","0202","Vera"
2018,"Lamela","Yesica Daiana","mujer",39815538,"02","Vera","0202","Vera"
2018,"López","Nicolás","hombre",40925215,"02","Vera","0202","Vera"
2018,"Peñaloza","Milagros Beatriz","mujer",40553431,"02","Vera","0202","Vera"
2018,"Perlman Kajganich","María Celeste","mujer",37570869,"02","Vera","0202","Vera"
2018,"Sanabria","Facundo","hombre",39815592,"02","Vera","0202","Vera"
2018,"Barrios","Lucila","mujer",38817251,"02","Vera","0202","Vera"
2018,"Dell Elce","Victoria","mujer",39815647,"02","Vera","0202","Vera"
2018,"Flores","Juan Martín","hombre",36262994,"02","Vera","0202","Vera"
2018,"Maidana","Jesica Alejandra","mujer",37071757,"02","Vera","0202","Vera"
2018,"Sánchez","Silvina Soledad","mujer",37329471,"02","Vera","0202","Vera"
2018,"Faba","Mariana","mujer",40785668,"02","Vera","0202","Vera"
2018,"Zordan","Nicolás Agustín","hombre",37071980,"02","Vera","0202","Vera"
2018,"Aguilar","Arnaldo Andrés","hombre",37071997,"02","Vera","0202","Vera"
2018,"Bordon","Clara Abigail","mujer",39859162,"02","Vera","0202","Vera"
2018,"Diaz","Ivana Ebelyn","mujer",36262956,"02","Vera","0202","Vera"
2018,"Faba","María Florencia","mujer",40925207,"02","Vera","0202","Vera"
2018,"Fernandez","Carla Magali","mujer",38816929,"02","Vera","0202","Vera"
2018,"Lapissonde","Valentina","mujer",41407386,"02","Vera","0202","Vera"
2018,"Lopez","Agustina","mujer",41407387,"02","Vera","0202","Vera"
2018,"Lopez","Nicolás","hombre",40925215,"02","Vera","0202","Vera"
2018,"Pedroni","Belén Magali","mujer",39815456,"02","Vera","0202","Vera"
2018,"Peñaloza","Milagros Beatriz","mujer",40553431,"02","Vera","0202","Vera"
2018,"Ramos","Agustina Diamela","mujer",40785609,"02","Vera","0202","Vera"
2018,"Silva","Franco","hombre",40967349,"02","Vera","0202","Vera"
2018,"Velazco","Alberto","hombre",39815409,"02","Vera","0202","Vera"
2018,"Vidolini","María Del Pilar","mujer",36545461,"02","Vera","0202","Vera"
2018,"Garcia","Macarena Sofía","mujer",41011521,"06","San Justo","0603","Vera Y Pintado"
2018,"Sosa","María Rosa","mujer",35765896,"06","San Justo","0603","Vera Y Pintado"
2018,"Trevisán","Santiago Darío","hombre",34526237,"06","San Justo","0603","Vera Y Pintado"
2018,"Aguilar","Joana Del Carmen","mujer",41085771,"06","San Justo","0603","Vera y Pintado"
2018,"Cardozo","Irina Andrea","mujer",37211843,"06","San Justo","0603","Vera y Pintado"
2018,"Mansilla","Camilo","hombre",37382577,"06","San Justo","0603","Vera y Pintado"
2018,"Mansilla","Carolina","mujer",35139898,"06","San Justo","0603","Vera y Pintado"
2018,"Aguilar","Joana Del Carmen","mujer",41085771,"06","San Justo","0603","Vera y Pintado"
2018,"Bustamante","Milagros Itatí Belén","mujer",41905961,"06","San Justo","0603","Vera y Pintado"
2018,"Trevisan","Sarina","mujer",35765893,"06","San Justo","0603","Vera y Pintado"
2018,"Lugli","Paula","mujer",39754380,"06","San Justo","0615","Videla"
2018,"Sandoval","Brian Pablo","hombre",40363665,"06","San Justo","0615","Videla"
2018,"Lugli","Paula Gisel","mujer",39754380,"06","San Justo","0615","Videla"
2018,"Sandoval","Brian Pablo","hombre",40363665,"06","San Justo","0615","Videla"
2018,"Gramaglia","Julián","hombre",41601435,"08","Castellanos","0821","Vila"
2018,"Gramaglia","Julián","hombre",41601435,"08","Castellanos","0821","Vila"
2018,"Alegre","Agustín Adrián","hombre",40358695,"16","Rosario","1616","Villa Amelia"
2018,"Alegre","Agustín Adrián","hombre",40358695,"16","Rosario","1616","Villa Amelia"
2018,"Alegre","Violeta Ariadna","mujer",41860749,"16","Rosario","1616","Villa Amelia"
2018,"Acuña","Emilce Beatriz","mujer",38816312,"03","General Obligado","0309","Villa Ana"
2018,"Robledo","Pablo Raúl Esteban","hombre",39940766,"03","General Obligado","0309","Villa Ana"
2018,"Aquino","Silvia Matilde","mujer",36913964,"03","General Obligado","0309","Villa Ana"
2018,"Aquino","Silvia Matilde","mujer",36913964,"03","General Obligado","0309","Villa Ana"
2018,"Bellini","Sonia Beatriz","mujer",36913980,"03","General Obligado","0309","Villa Ana"
2018,"Martínez","Giuliana Soledad","mujer",37816899,"03","General Obligado","0309","Villa Ana"
2018,"Martínez","Adrián Nicolás","hombre",40365874,"03","General Obligado","0309","Villa Ana"
2018,"Yappert","Jessica","mujer",38422720,"03","General Obligado","0309","Villa Ana"
2018,"Pagura","Tania Lionela","mujer",38816303,"03","General Obligado","0309","Villa Ana"
2018,"Pagura","Camila","mujer",44306370,"03","General Obligado","0309","Villa Ana"
2018,"Robledo","Pablo","hombre",39940766,"03","General Obligado","0309","Villa Ana"
2018,"Martinez","Adrián Nicolás","hombre",40365874,"03","General Obligado","0309","Villa Ana"
2018,"Robledo","Pablo","hombre",39940766,"03","General Obligado","0309","Villa Ana"
2018,"Guardia","Paola","mujer",35032068,"17","General López","1719","Villa Cañás"
2018,"Valentini","Antonella","mujer",40787071,"17","General López","1719","Villa Cañás"
2018,"Benso","Abril Inés","mujer",41966475,"17","General López","1719","Villa Cañás"
2018,"Duran","Mauricio Nicolás","hombre",41941206,"17","General López","1719","Villa Cañás"
2018,"Benso","Abril Inés","mujer",41966475,"17","General López","1719","Villa Cañás"
2018,"Nievas","Rodrigo Ezequiel","hombre",40969972,"17","General López","1719","Villa Cañás"
2018,"Salguero","Facundo Rubén","hombre",40495406,"17","General López","1719","Villa Cañás"
2018,"Trilla","Melody Noel","mujer",40279174,"17","General López","1719","Villa Cañás"
2018,"Cortez","Damián Ezequiel","hombre",39814414,"19","Constitución","1918","Villa Constitución"
2018,"Salinas","Florencia Paola","mujer",40451329,"19","Constitución","1918","Villa Constitución"
2018,"Spicher","Tomás Augusto","hombre",40959678,"19","Constitución","1918","Villa Constitución"
2018,"Aubert","Diego Aristóbulo","hombre",40554815,"19","Constitución","1918","Villa Constitución"
2018,"Barsanti","Tamara Georgina","mujer",38980475,"19","Constitución","1918","Villa Constitución"
2018,"Bonaccorsi","Enzo Pablo","hombre",38600260,"19","Constitución","1918","Villa Constitución"
2018,"Bordoni","Ignacio Eduardo","hombre",40038623,"19","Constitución","1918","Villa Constitución"
2018,"Fernandez","Francisco","hombre",39504448,"19","Constitución","1918","Villa Constitución"
2018,"Figuera","Rocío","mujer",39504103,"19","Constitución","1918","Villa Constitución"
2018,"Gómez Bosco","María Emilia","mujer",36792262,"19","Constitución","1918","Villa Constitución"
2018,"Guadagnoli","Santiago","hombre",39694058,"19","Constitución","1918","Villa Constitución"
2018,"Lopez","Franco Jeremías","hombre",40451354,"19","Constitución","1918","Villa Constitución"
2018,"Malvestiti","María Clara","mujer",39368390,"19","Constitución","1918","Villa Constitución"
2018,"Ortiz","Candela","mujer",39368339,"19","Constitución","1918","Villa Constitución"
2018,"Peralta","Ivana","mujer",40037770,"19","Constitución","1918","Villa Constitución"
2018,"Piaggio","Marcos Guillermo","hombre",40363830,"19","Constitución","1918","Villa Constitución"
2018,"Rolando","Emanuel","hombre",38240899,"19","Constitución","1918","Villa Constitución"
2018,"Strauch Reinoso","Kevin Jesús","hombre",36792550,"19","Constitución","1918","Villa Constitución"
2018,"Blanco","Florencia Daniela","mujer",40451496,"19","Constitución","1918","Villa Constitución"
2018,"Chaparro","Brian Joel","hombre",41906155,"19","Constitución","1918","Villa Constitución"
2018,"Cortez","Damián Ezequiel","hombre",39814414,"19","Constitución","1918","Villa Constitución"
2018,"Delmasse Lalli","Santiago José","mujer",39126799,"19","Constitución","1918","Villa Constitución"
2018,"Frias","Jenifer Florencia","mujer",41733003,"19","Constitución","1918","Villa Constitución"
2018,"Rolando","Emanuel Oscar","hombre",38240899,"19","Constitución","1918","Villa Constitución"
2018,"Salinas","Florencia","mujer",40451329,"19","Constitución","1918","Villa Constitución"
2018,"Vidal Balbi","Melisa Magali","mujer",40959653,"19","Constitución","1918","Villa Constitución"
2018,"Bordoni","Ignacio Eduardo","hombre",40038623,"19","Constitución","1918","Villa Constitución"
2018,"Fernandez","Francisco","hombre",39504448,"19","Constitución","1918","Villa Constitución"
2018,"Rivero","María Guadalupe","mujer",40364279,"19","Constitución","1918","Villa Constitución"
2018,"Tarantola","Ayelén Lucia","mujer",38980577,"19","Constitución","1918","Villa Constitución"
2018,"Delmasse Lalli","Nazarena Teresa Guadalupe","mujer",42531168,"19","Villa Constitución","1918","Villa Constitución"
2018,"Delmasse Lalli","Santiago José","hombre",39126799,"19","Villa Constitución","1918","Villa Constitución"
2018,"Gallardo","Ayelén Leila","mujer",37579626,"19","Villa Constitución","1918","Villa Constitución"
2018,"Gomez","Abigail Belén","mujer",39504435,"19","Villa Constitución","1918","Villa Constitución"
2018,"Guadagnoli","Santiago","hombre",39694058,"19","Villa Constitución","1918","Villa Constitución"
2018,"Piedrabuena","Remedios","mujer",38980284,"19","Villa Constitución","1918","Villa Constitución"
2018,"Rios","Mariano","hombre",40364047,"19","Villa Constitución","1918","Villa Constitución"
2018,"Vergara","María Daniela","mujer",39504054,"19","Villa Constitución","1918","Villa Constitución"
2018,"Ojeda","Giuliana","mujer",37182513,"14","Iriondo","1412","Villa Eloísa"
2018,"Ojeda","Lucila","mujer",34254932,"14","Iriondo","1412","Villa Eloísa"
2018,"Sosa","Mayra Ayelén","mujer",40452070,"14","Iriondo","1412","Villa Eloísa"
2018,"Koller","Lucía","mujer",39660256,"14","Iriondo","1412","Villa Eloísa"
2018,"Sosa","Mayra Ayelén","mujer",40452070,"14","Iriondo","1412","Villa Eloísa"
2018,"Barral","Brenda Anabela","mujer",39688309,"16","Rosario","1608","Villa Gobernador Gálvez"
2018,"Rodriguez","Tania Jackeline","mujer",40039769,"16","Rosario","1608","Villa Gobernador Gálvez"
2018,"Rojas","Micaela Gisel","mujer",40704709,"16","Rosario","1608","Villa Gobernador Gálvez"
2018,"Bando","Pablo","hombre",39499922,"03","General Obligado","0304","Villa Guillermina"
2018,"Cristaldo","Karen Aylen","mujer",39856675,"03","General Obligado","0304","Villa Guillermina"
2018,"Rivero","Dianela Elisabet","mujer",34814807,"03","General Obligado","0304","Villa Guillermina"
2018,"Sanchez","María Del Pilar","mujer",41240013,"03","General Obligado","0304","Villa Guillermina"
2018,"Bando","Pablo","hombre",39499922,"03","General Obligado","0304","Villa Guillermina"
2018,"Ramírez","Leonel Adrián","hombre",40647400,"03","General Obligado","0304","Villa Guillermina"
2018,"Rojas","Agostina Haidee","mujer",40968044,"03","General Obligado","0304","Villa Guillermina"
2018,"Cortez","Melisa Lihuen","mujer",41603357,"03","General Obligado","0304","Villa Guillermina"
2018,"Cristaldo","Karen Aylén","mujer",39856675,"03","General Obligado","0304","Villa Guillermina"
2018,"Geiser","Abril Liset","mujer",41603348,"03","General Obligado","0304","Villa Guillermina"
2018,"Maciel Rosa","Ianara Magali","mujer",40647369,"03","General Obligado","0304","Villa Guillermina"
2018,"Martínez","Emanuel Francisco Josué","hombre",37704217,"03","General Obligado","0304","Villa Guillermina"
2018,"Perez","Elías Gastón","mujer",39499992,"03","General Obligado","0304","Villa Guillermina"
2018,"Roberts","María Alejandra","mujer",38978015,"03","General Obligado","0304","Villa Guillermina"
2018,"Soto","Mauro Gastón","hombre",41849019,"03","General Obligado","0304","Villa Guillermina"
2018,"Tome","Nicolás Alberto","hombre",39856613,"03","General Obligado","0304","Villa Guillermina"
2018,"Zveifel","Wilson Armando","hombre",39499986,"03","General Obligado","0304","Villa Guillermina"
2018,"Ojeda","Alejandro David","hombre",39817065,"01","9 de Julio","0110","Villa Minetti"
2018,"Franichevich","Rocío Belén","mujer",39253942,"01","9 de Julio","0110","Villa Minetti"
2018,"Mancuello","Natalí Yanet","mujer",38287782,"01","9 de Julio","0110","Villa Minetti"
2018,"Paez","Gladis Carina","mujer",35041115,"01","9 de Julio","0110","Villa Minetti"
2018,"Pavon","Ramón Julián","hombre",40039369,"01","9 de Julio","0110","Villa Minetti"
2018,"Vera Mayer","Paula Milagros","mujer",38287762,"01","9 de Julio","0110","Villa Minetti"
2018,"Vera","Fernanda Agustina","mujer",40646264,"01","9 de Julio","0110","Villa Minetti"
2018,"Astudillo","María Melina","mujer",37404659,"01","9 de Julio","0110","Villa Minetti"
2018,"Astudillo","Dafne Milena","mujer",40646212,"01","9 de Julio","0110","Villa Minetti"
2018,"Collado","Priscila Narella","mujer",39947240,"01","9 de Julio","0110","Villa Minetti"
2018,"García","Melina Belén","mujer",37404807,"01","9 de Julio","0110","Villa Minetti"
2018,"Gimenez","Karen Magali","mujer",39253932,"01","9 de Julio","0110","Villa Minetti"
2018,"Lezcano","Milagros Noeli","mujer",38449226,"01","9 de Julio","0110","Villa Minetti"
2018,"Lucarelli","Antonella Magali","mujer",39817099,"01","9 de Julio","0110","Villa Minetti"
2018,"Páez","Gladis Carina","mujer",35041115,"01","9 de Julio","0110","Villa Minetti"
2018,"Pavon","Ramón Julián","hombre",40039369,"01","9 de Julio","0110","Villa Minetti"
2018,"Peralta","Nilce Abigail","mujer",37404753,"01","9 de Julio","0110","Villa Minetti"
2018,"Vera","Fernanda Agustina","mujer",40646264,"01","9 de Julio","0110","Villa Minetti"
2018,"Mancuello","Natalí Yanet","mujer",38287782,"01","9 de Julio","0110","Villa Minetti"
2018,"Ortiz Nieto","Paula Narella Anahí","mujer",39453835,"01","9 de Julio","0110","Villa Minetti"
2018,"Pletenchuk","Natanael Damián","hombre",41160069,"01","9 de Julio","0110","Villa Minetti"
2018,"Franichevich","Rocío","mujer",39253942,"01","9 de Julio","0110","Villa Minetti"
2018,"Ortiz Nieto","Paula Narella Anahí","mujer",39453835,"01","9 de Julio","0110","Villa Minetti"
2018,"Pletenchuk","Natanael Damián","hombre",41160069,"01","9 de Julio","0110","Villa Minetti"
2018,"Sponer","Victoria Abril","mujer",42530745,"01","9 de Julio","0110","Villa Minetti"
2018,"Lavina","Victoria","mujer",38722109,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Verna","Nicolás José","hombre",38722126,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Amaro","Carla Fernanda","mujer",39566402,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Avila","Talía","mujer",39566430,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Avila","Yesica Natalia","mujer",35094831,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Coca","Carla Alejandra Arai","mujer",40312889,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Mejorada","Sofía","mujer",40452263,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Lescano","Franco Kimey","hombre",39566409,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Verna","Nicolás José","mujer",38722126,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Vignone","Candela Anahí","mujer",41240088,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Arellano","Florencia Lucía","mujer",40452265,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Avila","Jésica Natalia","mujer",35094831,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Avila","Talía","mujer",39566430,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Coca","Carla Alejandra Arai","mujer",40312889,"15","San Lorenzo","1515","Villa Mugueta"
2018,"Acuña","Lara Milena","mujer",40312272,"03","General Obligado","0308","Villa Ocampo"
2018,"Feck","Franco","hombre",40311905,"03","General Obligado","0308","Villa Ocampo"
2018,"Gauna","Emmanuel","hombre",39855058,"03","General Obligado","0308","Villa Ocampo"
2018,"Gonzalez Maciel","Luciana Andrea","mujer",39367692,"03","General Obligado","0308","Villa Ocampo"
2018,"Mussin","María Candelaria","mujer",39855166,"03","General Obligado","0308","Villa Ocampo"
2018,"Steeman","Axel","hombre",40311849,"03","General Obligado","0308","Villa Ocampo"
2018,"Vera","Juan Pablo","hombre",39367814,"03","General Obligado","0308","Villa Ocampo"
2018,"Vera","María Lis","mujer",39367813,"03","General Obligado","0308","Villa Ocampo"
2018,"Bernachea","Mailén María","mujer",41359195,"03","General Obligado","0308","Villa Ocampo"
2018,"Bustos","Florencia Yudith","mujer",38945782,"03","General Obligado","0308","Villa Ocampo"
2018,"Capelletti","Karen Daiana","mujer",37408176,"03","General Obligado","0308","Villa Ocampo"
2018,"Castillo","Diego Alberto","hombre",39367734,"03","General Obligado","0308","Villa Ocampo"
2018,"Castillo","Fabricio Luciano","hombre",38134711,"03","General Obligado","0308","Villa Ocampo"
2018,"Corgniali","Ayrton Giovani","mujer",39367864,"03","General Obligado","0308","Villa Ocampo"
2018,"Duran","Tomás Rodrigo","hombre",39815088,"03","General Obligado","0308","Villa Ocampo"
2018,"Duran","Gustavo Catriel","hombre",40277345,"03","General Obligado","0308","Villa Ocampo"
2018,"Emmanuel","Gauna","mujer",39855058,"03","General Obligado","0308","Villa Ocampo"
2018,"Mercado","Camila Belén","mujer",39367809,"03","General Obligado","0308","Villa Ocampo"
2018,"Miño","María Gabriela","mujer",35147189,"03","General Obligado","0308","Villa Ocampo"
2018,"Monaco","Micaela Mailén","mujer",39855048,"03","General Obligado","0308","Villa Ocampo"
2018,"Montiel","Analía Soledad","mujer",38134768,"03","General Obligado","0308","Villa Ocampo"
2018,"Pelozo","Brian Emanuel","hombre",39855120,"03","General Obligado","0308","Villa Ocampo"
2018,"Stechina","Ana Carolina","mujer",40312256,"03","General Obligado","0308","Villa Ocampo"
2018,"Tonzar","Joaquín","hombre",39367764,"03","General Obligado","0308","Villa Ocampo"
2018,"Vicentin","Cristian Iván","hombre",38816477,"03","General Obligado","0308","Villa Ocampo"
2018,"Abeet","Yanel Soledad","mujer",41603372,"03","General Obligado","0308","Villa Ocampo"
2018,"Acuña","Lara Milena","mujer",40312272,"03","General Obligado","0308","Villa Ocampo"
2018,"Veron","Alexis Emanuel","hombre",41602310,"03","General Obligado","0308","Villa Ocampo"
2018,"Virili","María Sol","mujer",39855084,"03","General Obligado","0308","Villa Ocampo"
2018,"Steeman Williams","Javier","hombre",41359082,"03","General Obligado","0308","Villa Ocampo"
2018,"Robledo","Lucas Ezequiel","hombre",39367772,"03","General Obligado","0308","Villa Ocampo"
2018,"Vera","Juan Pablo","hombre",39367814,"03","General Obligado","0308","Villa Ocampo"
2018,"Vera","María Lis","mujer",39367813,"03","General Obligado","0308","Villa Ocampo"
2018,"Acuña","Lara","mujer",40312272,"03","General Obligado","0308","Villa Ocampo"
2018,"Chacon","Evangelina","mujer",42482777,"03","General Obligado","0308","Villa Ocampo"
2018,"Cracogna","Vanesa Gisela","mujer",40312253,"03","General Obligado","0308","Villa Ocampo"
2018,"Del Fabbro","María Paula","mujer",42182161,"03","General Obligado","0308","Villa Ocampo"
2018,"Duran","Gustavo Catriel","hombre",40277345,"03","General Obligado","0308","Villa Ocampo"
2018,"Feck","Franco Nicolás","hombre",40311905,"03","General Obligado","0308","Villa Ocampo"
2018,"Montiel","Analía Soledad","mujer",38134768,"03","General Obligado","0308","Villa Ocampo"
2018,"Mussin","María Candelaria","mujer",39855166,"03","General Obligado","0308","Villa Ocampo"
2018,"Nocenti","Martín Gabriel","hombre",41654944,"03","General Obligado","0308","Villa Ocampo"
2018,"Pereyra Copetti","Eduardo Nicolás","hombre",41359059,"03","General Obligado","0308","Villa Ocampo"
2018,"Piedrabuena","Joel Agustín","hombre",41941359,"03","General Obligado","0308","Villa Ocampo"
2018,"Rodriguez","Víctor Adrián","hombre",37408340,"03","General Obligado","0308","Villa Ocampo"
2018,"Stechina","Ana Carolina","mujer",40312256,"03","General Obligado","0308","Villa Ocampo"
2018,"Vargas Alegre","Magali Antonella","mujer",39339786,"03","General Obligado","0308","Villa Ocampo"
2018,"Vera","Juan Pablo","hombre",39367814,"03","General Obligado","0308","Villa Ocampo"
2018,"Vera","María Lis","mujer",39367813,"03","General Obligado","0308","Villa Ocampo"
2018,"Alameda Cortez","Milagro Soledad","mujer",40823975,"08","Castellanos","0828","Villa San José"
2018,"Bravo","Yamila","mujer",35458128,"07","San Cristóbal","0707","Villa Saralegui"
2018,"De Vaux","Nicole","mujer",40279202,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Jacob","Marcia Anabela","mujer",32469434,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Blanco","Elsa María","mujer",39543675,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Cattaneo","José Ignacio","hombre",39854419,"07","San Cristóbal","0714","Villa Trinidad"
2018,"De Vaux","Nicole","mujer",40279202,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Arce Cabral","Eliana","mujer",41905369,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Arce Cabral","Evangelina","mujer",40279209,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Villarreal","Gonzalo","hombre",40702737,"07","San Cristóbal","0714","Villa Trinidad"
2018,"Risso","Eugenia","mujer",40453560,"18","Caseros","1809","Villada"
2018,"Acosta","Nicolás Matías","hombre",38289074,"17","General López","1722","Wheelwright"
2018,"Ramos","Andrés","hombre",40555358,"17","General López","1722","Wheelwright"
2018,"Stólogo Villalón","Miranda Cloé","mujer",38981727,"17","General López","1722","Wheelwright"
2018,"Acosta","Nicolás Matías","hombre",38289074,"17","General López","1722","Wheelwright"
