"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"B071209","Lanteri",2014,7,"Julio","Retenciones","-28132,97"
"B071209","Lanteri",2014,8,"Agosto","Nacionales","169889,27"
"B071209","Lanteri",2014,8,"Agosto","Ingresos brutos","115126,48"
"B071209","Lanteri",2014,8,"Agosto","Retenciones","-21915,59"
"B071209","Lanteri",2014,9,"Septiembre","Nacionales","176035,4"
"B071209","Lanteri",2014,9,"Septiembre","Ingresos brutos","121171,47"
"B071209","Lanteri",2014,9,"Septiembre","Retenciones","-21815,53"
"B071209","Lanteri",2014,10,"Octubre","Nacionales","179814,67"
"B071209","Lanteri",2014,10,"Octubre","Ingresos brutos","129715,35"
"B071209","Lanteri",2014,10,"Octubre","Retenciones","-21810,44"
"B071209","Lanteri",2014,11,"Noviembre","Nacionales","183834,97"
"B071209","Lanteri",2014,11,"Noviembre","Ingresos brutos","123590,46"
"B071209","Lanteri",2014,11,"Noviembre","Retenciones","-21713,77"
"B071209","Lanteri",2014,12,"Diciembre","Nacionales","191501,44"
"B071209","Lanteri",2014,12,"Diciembre","Ingresos brutos","128912,61"
"B071209","Lanteri",2014,12,"Diciembre","Retenciones","-21705,29"
"B071258","La Sarita",2014,1,"Enero","Nacionales","115538,18"
"B071258","La Sarita",2014,1,"Enero","Ingresos brutos","68231,71"
"B071258","La Sarita",2014,1,"Enero","Retenciones","-26936,8"
"B071258","La Sarita",2014,2,"Febrero","Nacionales","103637,18"
"B071258","La Sarita",2014,2,"Febrero","Ingresos brutos","72842,32"
"B071258","La Sarita",2014,2,"Febrero","Retenciones","-21590,88"
"B071258","La Sarita",2014,3,"Marzo","Nacionales","101053,35"
"B071258","La Sarita",2014,3,"Marzo","Ingresos brutos","73893,47"
"B071258","La Sarita",2014,3,"Marzo","Retenciones","-21763,86"
"B071258","La Sarita",2014,4,"Abril","Nacionales","106259,82"
"B071258","La Sarita",2014,4,"Abril","Ingresos brutos","64198,39"
"B071258","La Sarita",2014,4,"Abril","Retenciones","-23034,98"
"B071258","La Sarita",2014,5,"Mayo","Nacionales","131591,68"
"B071258","La Sarita",2014,5,"Mayo","Ingresos brutos","69930,69"
"B071258","La Sarita",2014,5,"Mayo","Retenciones","-23003,58"
"B071258","La Sarita",2014,6,"Junio","Nacionales","129402,5"
"B071258","La Sarita",2014,6,"Junio","Ingresos brutos","76661,3"
"B071258","La Sarita",2014,6,"Junio","Retenciones","-22866,77"
"B071258","La Sarita",2014,7,"Julio","Nacionales","120075,7"
"B071258","La Sarita",2014,7,"Julio","Ingresos brutos","81997,39"
"B071258","La Sarita",2014,7,"Julio","Retenciones","-30011,69"
"B071258","La Sarita",2014,8,"Agosto","Nacionales","123806,55"
"B071258","La Sarita",2014,8,"Agosto","Ingresos brutos","83898,25"
"B071258","La Sarita",2014,8,"Agosto","Retenciones","-23224,98"
"B071258","La Sarita",2014,9,"Septiembre","Nacionales","128285,54"
"B071258","La Sarita",2014,9,"Septiembre","Ingresos brutos","88303,53"
"B071258","La Sarita",2014,9,"Septiembre","Retenciones","-24155,05"
"B071258","La Sarita",2014,10,"Octubre","Nacionales","131039,68"
"B071258","La Sarita",2014,10,"Octubre","Ingresos brutos","94529,87"
"B071258","La Sarita",2014,10,"Octubre","Retenciones","-24087,18"
"B071258","La Sarita",2014,11,"Noviembre","Nacionales","133969,46"
"B071258","La Sarita",2014,11,"Noviembre","Ingresos brutos","90066,36"
"B071258","La Sarita",2014,11,"Noviembre","Retenciones","-23967,05"
"B071258","La Sarita",2014,12,"Diciembre","Nacionales","139556,38"
"B071258","La Sarita",2014,12,"Diciembre","Ingresos brutos","93944,87"
"B071258","La Sarita",2014,12,"Diciembre","Retenciones","-23910,84"
"B071308","Las Garzas",2014,1,"Enero","Nacionales","118815,99"
"B071308","Las Garzas",2014,1,"Enero","Ingresos brutos","70167,44"
"B071308","Las Garzas",2014,1,"Enero","Retenciones","-19278,59"
"B071308","Las Garzas",2014,2,"Febrero","Nacionales","106577,36"
"B071308","Las Garzas",2014,2,"Febrero","Ingresos brutos","74908,86"
"B071308","Las Garzas",2014,2,"Febrero","Retenciones","-20983,23"
"B071308","Las Garzas",2014,3,"Marzo","Nacionales","103925,7"
"B071308","Las Garzas",2014,3,"Marzo","Ingresos brutos","75993,82"
"B071308","Las Garzas",2014,3,"Marzo","Retenciones","-14705,67"
"B071308","Las Garzas",2014,4,"Abril","Nacionales","109280,16"
"B071308","Las Garzas",2014,4,"Abril","Ingresos brutos","66023,17"
"B071308","Las Garzas",2014,4,"Abril","Retenciones","-15384,03"
"B071308","Las Garzas",2014,5,"Mayo","Nacionales","135332,06"
"B071308","Las Garzas",2014,5,"Mayo","Ingresos brutos","71918,4"
"B071308","Las Garzas",2014,5,"Mayo","Retenciones","-17650,05"
"B071308","Las Garzas",2014,6,"Junio","Nacionales","133080,65"
"B071308","Las Garzas",2014,6,"Junio","Ingresos brutos","78840,33"
"B071308","Las Garzas",2014,6,"Junio","Retenciones","-17650,05"
"B071308","Las Garzas",2014,7,"Julio","Nacionales","123488,74"
"B071308","Las Garzas",2014,7,"Julio","Ingresos brutos","84328,09"
"B071308","Las Garzas",2014,7,"Julio","Retenciones","-20190,1"
"B071308","Las Garzas",2014,8,"Agosto","Nacionales","127325,65"
"B071308","Las Garzas",2014,8,"Agosto","Ingresos brutos","86282,98"
"B071308","Las Garzas",2014,8,"Agosto","Retenciones","-24658,58"
"B071308","Las Garzas",2014,9,"Septiembre","Nacionales","131931,95"
"B071308","Las Garzas",2014,9,"Septiembre","Ingresos brutos","90813,48"
"B071308","Las Garzas",2014,9,"Septiembre","Retenciones","-19270,43"
"B071308","Las Garzas",2014,10,"Octubre","Nacionales","134764,36"
"B071308","Las Garzas",2014,10,"Octubre","Ingresos brutos","97216,79"
"B071308","Las Garzas",2014,10,"Octubre","Retenciones","-18050,1"
"B071308","Las Garzas",2014,11,"Noviembre","Nacionales","137777,42"
"B071308","Las Garzas",2014,11,"Noviembre","Ingresos brutos","92626,42"
"B071308","Las Garzas",2014,11,"Noviembre","Retenciones","-18050,1"
"B071308","Las Garzas",2014,12,"Diciembre","Nacionales","143523,16"
"B071308","Las Garzas",2014,12,"Diciembre","Ingresos brutos","96615,17"
"B071308","Las Garzas",2014,12,"Diciembre","Retenciones","-18585,98"
"B071605","Los Laureles",2014,1,"Enero","Nacionales","104786,96"
"B071605","Los Laureles",2014,1,"Enero","Ingresos brutos","61882,52"
"B071605","Los Laureles",2014,1,"Enero","Retenciones","-49562,03"
"B071605","Los Laureles",2014,2,"Febrero","Nacionales","93993,4"
"B071605","Los Laureles",2014,2,"Febrero","Ingresos brutos","66064,1"
"B071605","Los Laureles",2014,2,"Febrero","Retenciones","-58799,52"
"B071605","Los Laureles",2014,3,"Marzo","Nacionales","91661,36"
"B071605","Los Laureles",2014,3,"Marzo","Ingresos brutos","67025,75"
"B071605","Los Laureles",2014,3,"Marzo","Retenciones","-44741,42"
"B071605","Los Laureles",2014,4,"Abril","Nacionales","96383,94"
"B071605","Los Laureles",2014,4,"Abril","Ingresos brutos","58231,73"
"B071605","Los Laureles",2014,4,"Abril","Retenciones","-45015,62"
"B071605","Los Laureles",2014,5,"Mayo","Nacionales","119361,44"
"B071605","Los Laureles",2014,5,"Mayo","Ingresos brutos","63431,27"
"B071605","Los Laureles",2014,5,"Mayo","Retenciones","-53679,05"
"B071605","Los Laureles",2014,6,"Junio","Nacionales","117375,72"
"B071605","Los Laureles",2014,6,"Junio","Ingresos brutos","69536,34"
"B071605","Los Laureles",2014,6,"Junio","Retenciones","-55074,48"
"B071605","Los Laureles",2014,7,"Julio","Nacionales","108915,76"
"B071605","Los Laureles",2014,7,"Julio","Ingresos brutos","74376,48"
"B071605","Los Laureles",2014,7,"Julio","Retenciones","-62754,38"
"B071605","Los Laureles",2014,8,"Agosto","Nacionales","112299,87"
"B071605","Los Laureles",2014,8,"Agosto","Ingresos brutos","76100,68"
"B071605","Los Laureles",2014,8,"Agosto","Retenciones","-74930,88"
"B071605","Los Laureles",2014,9,"Septiembre","Nacionales","116362,57"
"B071605","Los Laureles",2014,9,"Septiembre","Ingresos brutos","80096,52"
"B071605","Los Laureles",2014,9,"Septiembre","Retenciones","-55158,99"
"B071605","Los Laureles",2014,10,"Octubre","Nacionales","118860,74"
"B071605","Los Laureles",2014,10,"Octubre","Ingresos brutos","85744,18"
"B071605","Los Laureles",2014,10,"Octubre","Retenciones","-53766,67"
"B071605","Los Laureles",2014,11,"Noviembre","Nacionales","121518,23"
"B071605","Los Laureles",2014,11,"Noviembre","Ingresos brutos","81695,52"
"B071605","Los Laureles",2014,11,"Noviembre","Retenciones","-53716,02"
"B071605","Los Laureles",2014,12,"Diciembre","Nacionales","126585,9"
"B071605","Los Laureles",2014,12,"Diciembre","Ingresos brutos","85213,56"
"B071605","Los Laureles",2014,12,"Diciembre","Retenciones","-54224,48"
"B071803","San Antonio De Obligado",2014,1,"Enero","Nacionales","175751,56"
"B071803","San Antonio De Obligado",2014,1,"Enero","Ingresos brutos","103791,06"
"B071803","San Antonio De Obligado",2014,1,"Enero","Retenciones","-42640,43"
"B071803","San Antonio De Obligado",2014,2,"Febrero","Nacionales","157648,28"
"B071803","San Antonio De Obligado",2014,2,"Febrero","Ingresos brutos","110804,52"
"B071803","San Antonio De Obligado",2014,2,"Febrero","Retenciones","-51129,65"
"B071803","San Antonio De Obligado",2014,3,"Marzo","Nacionales","153712,45"
"B071803","San Antonio De Obligado",2014,3,"Marzo","Ingresos brutos","112399,5"
"B071803","San Antonio De Obligado",2014,3,"Marzo","Retenciones","-38827,19"
"B071803","San Antonio De Obligado",2014,4,"Abril","Nacionales","161632,03"
"B071803","San Antonio De Obligado",2014,4,"Abril","Ingresos brutos","97652,3"
"B071803","San Antonio De Obligado",2014,4,"Abril","Retenciones","-40262,86"
"B071803","San Antonio De Obligado",2014,5,"Mayo","Nacionales","200164,37"
"B071803","San Antonio De Obligado",2014,5,"Mayo","Ingresos brutos","106371,71"
"B071803","San Antonio De Obligado",2014,5,"Mayo","Retenciones","-45667,01"
"B071803","San Antonio De Obligado",2014,6,"Junio","Nacionales","196834,4"
"B071803","San Antonio De Obligado",2014,6,"Junio","Ingresos brutos","116609,66"
"B071803","San Antonio De Obligado",2014,6,"Junio","Retenciones","-45834,79"
"B071803","San Antonio De Obligado",2014,7,"Julio","Nacionales","182647,39"
"B071803","San Antonio De Obligado",2014,7,"Julio","Ingresos brutos","124726,39"
"B071803","San Antonio De Obligado",2014,7,"Julio","Retenciones","-52041,43"
"B071803","San Antonio De Obligado",2014,8,"Agosto","Nacionales","188322,4"
"B071803","San Antonio De Obligado",2014,8,"Agosto","Ingresos brutos","127617,8"
"B071803","San Antonio De Obligado",2014,8,"Agosto","Retenciones","-65707,45"
"B071803","San Antonio De Obligado",2014,9,"Septiembre","Nacionales","195135,39"
"B071803","San Antonio De Obligado",2014,9,"Septiembre","Ingresos brutos","134318,68"
"B071803","San Antonio De Obligado",2014,9,"Septiembre","Retenciones","-50536,25"
"B071803","San Antonio De Obligado",2014,10,"Octubre","Nacionales","199324,72"
"B071803","San Antonio De Obligado",2014,10,"Octubre","Ingresos brutos","143789,57"
"B071803","San Antonio De Obligado",2014,10,"Octubre","Retenciones","-50918,92"
"B071803","San Antonio De Obligado",2014,11,"Noviembre","Nacionales","203781,22"
"B071803","San Antonio De Obligado",2014,11,"Noviembre","Ingresos brutos","137000,13"
"B071803","San Antonio De Obligado",2014,11,"Noviembre","Retenciones","-51275,92"
"B071803","San Antonio De Obligado",2014,12,"Diciembre","Nacionales","212279,5"
"B071803","San Antonio De Obligado",2014,12,"Diciembre","Ingresos brutos","142899,74"
"B071803","San Antonio De Obligado",2014,12,"Diciembre","Retenciones","-48663,54"
"B071902","Tacuarendi",2014,1,"Enero","Nacionales","187223,89"
"B071902","Tacuarendi",2014,1,"Enero","Ingresos brutos","110566,11"
"B071902","Tacuarendi",2014,1,"Enero","Retenciones","-43442,35"
"B071902","Tacuarendi",2014,2,"Febrero","Nacionales","167938,91"
"B071902","Tacuarendi",2014,2,"Febrero","Ingresos brutos","118037,38"
"B071902","Tacuarendi",2014,2,"Febrero","Retenciones","-52869,2"
"B071902","Tacuarendi",2014,3,"Marzo","Nacionales","163742,73"
"B071902","Tacuarendi",2014,3,"Marzo","Ingresos brutos","119733,97"
"B071902","Tacuarendi",2014,3,"Marzo","Retenciones","-40923,99"
"B071902","Tacuarendi",2014,4,"Abril","Nacionales","172179,09"
"B071902","Tacuarendi",2014,4,"Abril","Ingresos brutos","104024,45"
"B071902","Tacuarendi",2014,4,"Abril","Retenciones","-41680,8"
"B071902","Tacuarendi",2014,5,"Mayo","Nacionales","213225,8"
"B071902","Tacuarendi",2014,5,"Mayo","Ingresos brutos","113312,84"
"B071902","Tacuarendi",2014,5,"Mayo","Retenciones","-44545,15"
"B071902","Tacuarendi",2014,6,"Junio","Nacionales","209678,54"
"B071902","Tacuarendi",2014,6,"Junio","Ingresos brutos","124218,85"
"B071902","Tacuarendi",2014,6,"Junio","Retenciones","-44712,74"
"B071902","Tacuarendi",2014,7,"Julio","Nacionales","194565,76"
"B071902","Tacuarendi",2014,7,"Julio","Ingresos brutos","132865,23"
"B071902","Tacuarendi",2014,7,"Julio","Retenciones","-48248,86"
"B071902","Tacuarendi",2014,8,"Agosto","Nacionales","200611,1"
"B071902","Tacuarendi",2014,8,"Agosto","Ingresos brutos","135945,31"
"B071902","Tacuarendi",2014,8,"Agosto","Retenciones","-54584,44"
"B071902","Tacuarendi",2014,9,"Septiembre","Nacionales","207868,66"
"B071902","Tacuarendi",2014,9,"Septiembre","Ingresos brutos","143083,44"
"B071902","Tacuarendi",2014,9,"Septiembre","Retenciones","-42318,61"
"B071902","Tacuarendi",2014,10,"Octubre","Nacionales","212331,35"
"B071902","Tacuarendi",2014,10,"Octubre","Ingresos brutos","153172,34"
"B071902","Tacuarendi",2014,10,"Octubre","Retenciones","-43619,47"
"B071902","Tacuarendi",2014,11,"Noviembre","Nacionales","217078,66"
"B071902","Tacuarendi",2014,11,"Noviembre","Ingresos brutos","145939,86"
"B071902","Tacuarendi",2014,11,"Noviembre","Retenciones","-46884,69"
"B071902","Tacuarendi",2014,12,"Diciembre","Nacionales","226131,48"
"B071902","Tacuarendi",2014,12,"Diciembre","Ingresos brutos","152224,44"
"B071902","Tacuarendi",2014,12,"Diciembre","Retenciones","-45025,46"
"B072108","Villa Ana",2014,1,"Enero","Nacionales","201252,92"
"B072108","Villa Ana",2014,1,"Enero","Ingresos brutos","118851,03"
"B072108","Villa Ana",2014,1,"Enero","Retenciones","-51737,67"
"B072108","Villa Ana",2014,2,"Febrero","Nacionales","180522,88"
"B072108","Villa Ana",2014,2,"Febrero","Ingresos brutos","126882,13"
"B072108","Villa Ana",2014,2,"Febrero","Retenciones","-57596,33"
"B072108","Villa Ana",2014,3,"Marzo","Nacionales","176007,07"
"B072108","Villa Ana",2014,3,"Marzo","Ingresos brutos","128702,04"
"B072108","Villa Ana",2014,3,"Marzo","Retenciones","-41424,29"
"B072108","Villa Ana",2014,4,"Abril","Nacionales","185075,31"
"B072108","Villa Ana",2014,4,"Abril","Ingresos brutos","111815,88"
"B072108","Villa Ana",2014,4,"Abril","Retenciones","-43846,89"
"B072108","Villa Ana",2014,5,"Mayo","Nacionales","229196,42"
"B072108","Villa Ana",2014,5,"Mayo","Ingresos brutos","121799,97"
"B072108","Villa Ana",2014,5,"Mayo","Retenciones","-42538,76"
"B072108","Villa Ana",2014,6,"Junio","Nacionales","225383,47"
"B072108","Villa Ana",2014,6,"Junio","Ingresos brutos","133522,85"
"B072108","Villa Ana",2014,6,"Junio","Retenciones","-42538,76"
"B072108","Villa Ana",2014,7,"Julio","Nacionales","209138,74"
"B072108","Villa Ana",2014,7,"Julio","Ingresos brutos","142816,83"
"B072108","Villa Ana",2014,7,"Julio","Retenciones","-59674,34"
"B072108","Villa Ana",2014,8,"Agosto","Nacionales","215636,87"
"B072108","Villa Ana",2014,8,"Agosto","Ingresos brutos","146127,62"
"B072108","Villa Ana",2014,8,"Agosto","Retenciones","-64551,02"
"B072108","Villa Ana",2014,9,"Septiembre","Nacionales","223438,03"
"B072108","Villa Ana",2014,9,"Septiembre","Ingresos brutos","153800,39"
"B072108","Villa Ana",2014,9,"Septiembre","Retenciones","-47744,52"
"B072108","Villa Ana",2014,10,"Octubre","Nacionales","228234,97"
"B072108","Villa Ana",2014,10,"Octubre","Ingresos brutos","164644,96"
"B072108","Villa Ana",2014,10,"Octubre","Retenciones","-47744,52"
"B072108","Villa Ana",2014,11,"Noviembre","Nacionales","233337,85"
"B072108","Villa Ana",2014,11,"Noviembre","Ingresos brutos","156870,76"
"B072108","Villa Ana",2014,11,"Noviembre","Retenciones","-53671,2"
"B072108","Villa Ana",2014,12,"Diciembre","Nacionales","243068,74"
"B072108","Villa Ana",2014,12,"Diciembre","Ingresos brutos","163626,06"
"B072108","Villa Ana",2014,12,"Diciembre","Retenciones","-53671,19"
"B072207","Villa Guillermina",2014,1,"Enero","Nacionales","284083,18"
"B072207","Villa Guillermina",2014,1,"Enero","Ingresos brutos","167766,91"
"B072207","Villa Guillermina",2014,1,"Enero","Retenciones","-64262,69"
"B072207","Villa Guillermina",2014,2,"Febrero","Nacionales","254821,22"
"B072207","Villa Guillermina",2014,2,"Febrero","Ingresos brutos","179103,4"
"B072207","Villa Guillermina",2014,2,"Febrero","Retenciones","-76524,82"
"B072207","Villa Guillermina",2014,3,"Marzo","Nacionales","248453,16"
"B072207","Villa Guillermina",2014,3,"Marzo","Ingresos brutos","181676,96"
"B072207","Villa Guillermina",2014,3,"Marzo","Retenciones","-59022,57"
"B072207","Villa Guillermina",2014,4,"Abril","Nacionales","261253,96"
"B072207","Villa Guillermina",2014,4,"Abril","Ingresos brutos","157840,31"
"B072207","Villa Guillermina",2014,4,"Abril","Retenciones","-61024,27"
"B072207","Villa Guillermina",2014,5,"Mayo","Nacionales","323535,72"
"B072207","Villa Guillermina",2014,5,"Mayo","Ingresos brutos","171933,93"
"B072207","Villa Guillermina",2014,5,"Mayo","Retenciones","-68138,02"
"B072207","Villa Guillermina",2014,6,"Junio","Nacionales","318153,33"
"B072207","Villa Guillermina",2014,6,"Junio","Ingresos brutos","188482,05"
"B072207","Villa Guillermina",2014,6,"Junio","Retenciones","-68392,94"
"B072207","Villa Guillermina",2014,7,"Julio","Nacionales","295222,13"
"B072207","Villa Guillermina",2014,7,"Julio","Ingresos brutos","201601,53"
"B072207","Villa Guillermina",2014,7,"Julio","Retenciones","-77617,16"
"B072207","Villa Guillermina",2014,8,"Agosto","Nacionales","304394,95"
"B072207","Villa Guillermina",2014,8,"Agosto","Ingresos brutos","206275,06"
"B072207","Villa Guillermina",2014,8,"Agosto","Retenciones","-96002,81"
"B072207","Villa Guillermina",2014,9,"Septiembre","Nacionales","315407,13"
"B072207","Villa Guillermina",2014,9,"Septiembre","Ingresos brutos","217106,02"
"B072207","Villa Guillermina",2014,9,"Septiembre","Retenciones","-73237,97"
"B072207","Villa Guillermina",2014,10,"Octubre","Nacionales","322178,54"
"B072207","Villa Guillermina",2014,10,"Octubre","Ingresos brutos","232414,3"
"B072207","Villa Guillermina",2014,10,"Octubre","Retenciones","-73443,02"
"B072207","Villa Guillermina",2014,11,"Noviembre","Nacionales","329381,81"
"B072207","Villa Guillermina",2014,11,"Noviembre","Ingresos brutos","221440,18"
"B072207","Villa Guillermina",2014,11,"Noviembre","Retenciones","-74596,12"
"B072207","Villa Guillermina",2014,12,"Diciembre","Nacionales","343118,01"
"B072207","Villa Guillermina",2014,12,"Diciembre","Ingresos brutos","230976,01"
"B072207","Villa Guillermina",2014,12,"Diciembre","Retenciones","-77908,49"
"B072306","Guadalupe Norte",2014,1,"Enero","Nacionales","91872,39"
"B072306","Guadalupe Norte",2014,1,"Enero","Ingresos brutos","54255,75"
"B072306","Guadalupe Norte",2014,1,"Enero","Retenciones","-34212,58"
"B072306","Guadalupe Norte",2014,2,"Febrero","Nacionales","82409,08"
"B072306","Guadalupe Norte",2014,2,"Febrero","Ingresos brutos","57921,96"
"B072306","Guadalupe Norte",2014,2,"Febrero","Retenciones","-43940,72"
"B072306","Guadalupe Norte",2014,3,"Marzo","Nacionales","80354,47"
"B072306","Guadalupe Norte",2014,3,"Marzo","Ingresos brutos","58757,78"
"B072306","Guadalupe Norte",2014,3,"Marzo","Retenciones","-30833,95"
"B072306","Guadalupe Norte",2014,4,"Abril","Nacionales","84494,49"
"B072306","Guadalupe Norte",2014,4,"Abril","Ingresos brutos","51048,55"
"B072306","Guadalupe Norte",2014,4,"Abril","Retenciones","-31548,66"
"B072306","Guadalupe Norte",2014,5,"Mayo","Nacionales","104637,6"
"B072306","Guadalupe Norte",2014,5,"Mayo","Ingresos brutos","55606,7"
"B072306","Guadalupe Norte",2014,5,"Mayo","Retenciones","-35708,9"
"B072306","Guadalupe Norte",2014,6,"Junio","Nacionales","102896,83"
"B072306","Guadalupe Norte",2014,6,"Junio","Ingresos brutos","60958,68"
"B072306","Guadalupe Norte",2014,6,"Junio","Retenciones","-35785,63"
"B072306","Guadalupe Norte",2014,7,"Julio","Nacionales","95480,45"
"B072306","Guadalupe Norte",2014,7,"Julio","Ingresos brutos","65201,76"
"B072306","Guadalupe Norte",2014,7,"Julio","Retenciones","-40720,59"
"B072306","Guadalupe Norte",2014,8,"Agosto","Nacionales","98447,11"
"B072306","Guadalupe Norte",2014,8,"Agosto","Ingresos brutos","66713,27"
"B072306","Guadalupe Norte",2014,8,"Agosto","Retenciones","-55794,27"
"B072306","Guadalupe Norte",2014,9,"Septiembre","Nacionales","102008,66"
"B072306","Guadalupe Norte",2014,9,"Septiembre","Ingresos brutos","70216,21"
"B072306","Guadalupe Norte",2014,9,"Septiembre","Retenciones","-38681,43"
"B072306","Guadalupe Norte",2014,10,"Octubre","Nacionales","104198,66"
"B072306","Guadalupe Norte",2014,10,"Octubre","Ingresos brutos","75167,2"
"B072306","Guadalupe Norte",2014,10,"Octubre","Retenciones","-38370,24"
"B072306","Guadalupe Norte",2014,11,"Noviembre","Nacionales","106528,33"
"B072306","Guadalupe Norte",2014,11,"Noviembre","Ingresos brutos","71617,96"
"B072306","Guadalupe Norte",2014,11,"Noviembre","Retenciones","-38424,92"
"B072306","Guadalupe Norte",2014,12,"Diciembre","Nacionales","110970,88"
"B072306","Guadalupe Norte",2014,12,"Diciembre","Ingresos brutos","74702,03"
"B072306","Guadalupe Norte",2014,12,"Diciembre","Retenciones","-38364,29"
"B072405","Nicanor Molinas",2014,1,"Enero","Nacionales","67124,92"
"B072405","Nicanor Molinas",2014,1,"Enero","Ingresos brutos","39640,99"
"B072405","Nicanor Molinas",2014,1,"Enero","Retenciones","-9271,79"
"B072405","Nicanor Molinas",2014,2,"Febrero","Nacionales","60210,72"
"B072405","Nicanor Molinas",2014,2,"Febrero","Ingresos brutos","42319,65"
"B072405","Nicanor Molinas",2014,2,"Febrero","Retenciones","-6977,79"
"B072405","Nicanor Molinas",2014,3,"Marzo","Nacionales","58698,12"
"B072405","Nicanor Molinas",2014,3,"Marzo","Ingresos brutos","42921,96"
"B072405","Nicanor Molinas",2014,3,"Marzo","Retenciones","-6977,79"
"B072405","Nicanor Molinas",2014,4,"Abril","Nacionales","61722,37"
"B072405","Nicanor Molinas",2014,4,"Abril","Ingresos brutos","37290,45"
"B072405","Nicanor Molinas",2014,4,"Abril","Retenciones","-7640,04"
"B072405","Nicanor Molinas",2014,5,"Mayo","Nacionales","76436,7"
"B072405","Nicanor Molinas",2014,5,"Mayo","Ingresos brutos","40620,13"
"B072405","Nicanor Molinas",2014,5,"Mayo","Retenciones","-8017,3"
"B072405","Nicanor Molinas",2014,6,"Junio","Nacionales","75165,09"
"B072405","Nicanor Molinas",2014,6,"Junio","Ingresos brutos","44529,69"
"B072405","Nicanor Molinas",2014,6,"Junio","Retenciones","-8006,3"
"B072405","Nicanor Molinas",2014,7,"Julio","Nacionales","69747,49"
"B072405","Nicanor Molinas",2014,7,"Julio","Ingresos brutos","47629,22"
"B072405","Nicanor Molinas",2014,7,"Julio","Retenciones","-18461,29"
"B072405","Nicanor Molinas",2014,8,"Agosto","Nacionales","71914,61"
"B072405","Nicanor Molinas",2014,8,"Agosto","Ingresos brutos","48733,36"
"B072405","Nicanor Molinas",2014,8,"Agosto","Retenciones","-13128,38"
"B072405","Nicanor Molinas",2014,9,"Septiembre","Nacionales","74516,29"
"B072405","Nicanor Molinas",2014,9,"Septiembre","Ingresos brutos","51292,22"
"B072405","Nicanor Molinas",2014,9,"Septiembre","Retenciones","-25478,21"
"B072405","Nicanor Molinas",2014,10,"Octubre","Nacionales","76116,05"
"B072405","Nicanor Molinas",2014,10,"Octubre","Ingresos brutos","54908,87"
"B072405","Nicanor Molinas",2014,10,"Octubre","Retenciones","-25503,13"
"B072405","Nicanor Molinas",2014,11,"Noviembre","Nacionales","77817,86"
"B072405","Nicanor Molinas",2014,11,"Noviembre","Ingresos brutos","52316,19"
"B072405","Nicanor Molinas",2014,11,"Noviembre","Retenciones",-25232
"B072405","Nicanor Molinas",2014,12,"Diciembre","Nacionales","81063,09"
"B072405","Nicanor Molinas",2014,12,"Diciembre","Ingresos brutos","54569,07"
"B072405","Nicanor Molinas",2014,12,"Diciembre","Retenciones","-25244,51"
"B080101","Bustinza",2014,1,"Enero","Nacionales","105934,2"
"B080101","Bustinza",2014,1,"Enero","Ingresos brutos","62560,03"
"B080101","Bustinza",2014,1,"Enero","Retenciones","-86599,3"
"B080101","Bustinza",2014,2,"Febrero","Nacionales","95022,45"
"B080101","Bustinza",2014,2,"Febrero","Ingresos brutos","66787,39"
"B080101","Bustinza",2014,2,"Febrero","Retenciones","-104651,32"
"B080101","Bustinza",2014,3,"Marzo","Nacionales","92664,39"
"B080101","Bustinza",2014,3,"Marzo","Ingresos brutos","67759,19"
"B080101","Bustinza",2014,3,"Marzo","Retenciones","-82405,6"
"B080101","Bustinza",2014,4,"Abril","Nacionales","97438,64"
"B080101","Bustinza",2014,4,"Abril","Ingresos brutos","58868,95"
"B080101","Bustinza",2014,4,"Abril","Retenciones","-87228,45"
"B080101","Bustinza",2014,5,"Mayo","Nacionales","120667,57"
"B080101","Bustinza",2014,5,"Mayo","Ingresos brutos","64125,38"
"B080101","Bustinza",2014,5,"Mayo","Retenciones","-96899,09"
"B080101","Bustinza",2014,6,"Junio","Nacionales","118660,12"
"B080101","Bustinza",2014,6,"Junio","Ingresos brutos","70297,25"
"B080101","Bustinza",2014,6,"Junio","Retenciones","-96589,18"
"B080101","Bustinza",2014,7,"Julio","Nacionales","110107,59"
"B080101","Bustinza",2014,7,"Julio","Ingresos brutos","75190,36"
"B080101","Bustinza",2014,7,"Julio","Retenciones","-106713,62"
"B080101","Bustinza",2014,8,"Agosto","Nacionales","113528,73"
"B080101","Bustinza",2014,8,"Agosto","Ingresos brutos","76933,42"
"B080101","Bustinza",2014,8,"Agosto","Retenciones","-136265,47"
"B080101","Bustinza",2014,9,"Septiembre","Nacionales","117635,9"
"B080101","Bustinza",2014,9,"Septiembre","Ingresos brutos","80972,99"
"B080101","Bustinza",2014,9,"Septiembre","Retenciones","-102088,46"
"B080101","Bustinza",2014,10,"Octubre","Nacionales","120161,39"
"B080101","Bustinza",2014,10,"Octubre","Ingresos brutos","86682,45"
"B080101","Bustinza",2014,10,"Octubre","Retenciones","-101430,4"
"B080101","Bustinza",2014,11,"Noviembre","Nacionales","122847,96"
"B080101","Bustinza",2014,11,"Noviembre","Ingresos brutos","82589,49"
"B080101","Bustinza",2014,11,"Noviembre","Retenciones","-95660,3"
"B080101","Bustinza",2014,12,"Diciembre","Nacionales","127971,08"
