"id_distrito","departamento","distrito","tipo_desagüe","hogares"
"1610","Rosario","Piñero (Est. Erasto)","Sólo a pozo ciego",238
"1625","Rosario","Pueblo Esther","Sólo a pozo ciego",1158
"1612","Rosario","Pueblo Muñoz (Est. Bernard)","Sólo a pozo ciego",113
"1607","Rosario","Soldini","Sólo a pozo ciego",460
"1622","Rosario","Uranga","Sólo a pozo ciego",134
"1616","Rosario","Villa Amelia","Sólo a pozo ciego",213
"1605","Rosario","Zavalla","Sólo a pozo ciego",1035
"1615","Rosario","Coronel Domínguez","Sólo a pozo ciego",161
"0706","San Cristóbal","Aguará Grande","Sólo a pozo ciego",72
"0703","San Cristóbal","Ambrosetti","Sólo a pozo ciego",71
"0711","San Cristóbal","Arrufó","Sólo a pozo ciego",130
"0718","San Cristóbal","Capivara","Sólo a pozo ciego",59
"0713","San Cristóbal","Colonia Ana","Sólo a pozo ciego",33
"0729","San Cristóbal","Colonia Bossi","Sólo a pozo ciego",43
"0715","San Cristóbal","Colonia Rosa","Sólo a pozo ciego",61
"0723","San Cristóbal","Constanza","Sólo a pozo ciego",39
"0717","San Cristóbal","Curupaytí","Sólo a pozo ciego",62
"0728","San Cristóbal","Colonia Dos Rosas y La Legua","Sólo a pozo ciego",39
"0702","San Cristóbal","Hersilia","Sólo a pozo ciego",272
"0704","San Cristóbal","Huanqueros","Sólo a pozo ciego",86
"0732","San Cristóbal","La Cabral","Sólo a pozo ciego",53
"0721","San Cristóbal","Colonia La Clara","Sólo a pozo ciego",20
"0720","San Cristóbal","La Lucila","Sólo a pozo ciego",34
"0712","San Cristóbal","La Rubia","Sólo a pozo ciego",38
"0705","San Cristóbal","Las Avispas","Sólo a pozo ciego",41
"0730","San Cristóbal","Las Palmeras","Sólo a pozo ciego",94
"0724","San Cristóbal","Moisés Ville","Sólo a pozo ciego",326
"0725","San Cristóbal","Monigotes","Sólo a pozo ciego",45
"0727","San Cristóbal","Monte Oscuridad","Sólo a pozo ciego",99
"0719","San Cristóbal","Ñanducita","Sólo a pozo ciego",19
"0731","San Cristóbal","Palacios","Sólo a pozo ciego",96
"0710","San Cristóbal","Portugalete","Sólo a pozo ciego",34
"0716","San Cristóbal","San Guillermo","Sólo a pozo ciego",356
"0709","San Cristóbal","Santurce","Sólo a pozo ciego",26
"0722","San Cristóbal","Soledad","Sólo a pozo ciego",226
"0726","San Cristóbal","Suardi","Sólo a pozo ciego",274
"0707","San Cristóbal","Villa Saralegui","Sólo a pozo ciego",138
"0714","San Cristóbal","Villa Trinidad","Sólo a pozo ciego",121
"0403","San Javier","Alejandra","Sólo a pozo ciego",614
"0405","San Javier","Cacique Ariacaiquín","Sólo a pozo ciego",63
"0402","San Javier","Colonia Durán","Sólo a pozo ciego",127
"0406","San Javier","La Brava","Sólo a pozo ciego",114
"0401","San Javier","Romang","Sólo a pozo ciego",1097
"1110","San Jerónimo","Arocena","Sólo a pozo ciego",376
"1115","San Jerónimo","Barrancas","Sólo a pozo ciego",776
"1113","San Jerónimo","Bernardo de Irigoyen (Est. Irigoyen)","Sólo a pozo ciego",212
"1107","San Jerónimo","Campo Piaggio","Sólo a pozo ciego",16
"1114","San Jerónimo","Casalegno","Sólo a pozo ciego",41
"1122","San Jerónimo","Centeno","Sólo a pozo ciego",184
"1104","San Jerónimo","Desvío Arijón","Sólo a pozo ciego",433
"1119","San Jerónimo","Díaz","Sólo a pozo ciego",279
"1117","San Jerónimo","Gaboto","Sólo a pozo ciego",438
"1102","San Jerónimo","Gessler","Sólo a pozo ciego",168
"1112","San Jerónimo","Irigoyen (Pueblo)","Sólo a pozo ciego",148
"1103","San Jerónimo","Larrechea","Sólo a pozo ciego",64
"1106","San Jerónimo","Loma Alta","Sólo a pozo ciego",42
"1101","San Jerónimo","López","Sólo a pozo ciego",169
"1118","San Jerónimo","Maciel","Sólo a pozo ciego",897
"1116","San Jerónimo","Monje","Sólo a pozo ciego",369
"1109","San Jerónimo","San Eugenio","Sólo a pozo ciego",11
"1111","San Jerónimo","San Fabián","Sólo a pozo ciego",97
"0614","San Justo","Angeloni","Sólo a pozo ciego",67
"0617","San Justo","Cayastacito","Sólo a pozo ciego",89
"0618","San Justo","Colonia Dolores","Sólo a pozo ciego",79
"0616","San Justo","Colonia Esther","Sólo a pozo ciego",19
"0607","San Justo","Gobernador Crespo","Sólo a pozo ciego",212
"0602","San Justo","La Camila","Sólo a pozo ciego",37
"0605","San Justo","La Criolla (Est. Cañadita)","Sólo a pozo ciego",313
"0606","San Justo","La Penca y Caraguatá","Sólo a pozo ciego",96
"0609","San Justo","Marcelino Escalada","Sólo a pozo ciego",340
"0612","San Justo","Naré","Sólo a pozo ciego",90
"0601","San Justo","Pedro Gómez Cello","Sólo a pozo ciego",148
"0610","San Justo","Ramayón","Sólo a pozo ciego",135
"0613","San Justo","San Bernardo","Sólo a pozo ciego",19
"0604","San Justo","San Martín Norte","Sólo a pozo ciego",94
"0608","San Justo","Silva","Sólo a pozo ciego",114
"0603","San Justo","Vera y Pintado","Sólo a pozo ciego",129
"0615","San Justo","Videla","Sólo a pozo ciego",412
"1507","San Lorenzo","Aldao","Sólo a pozo ciego",78
"1513","San Lorenzo","Coronel Arnold","Sólo a pozo ciego",152
"1514","San Lorenzo","Fuentes","Sólo a pozo ciego",75
"1508","San Lorenzo","Luis Palacios","Sólo a pozo ciego",121
"1512","San Lorenzo","Pujato","Sólo a pozo ciego",724
"1506","San Lorenzo","Ricardone","Sólo a pozo ciego",215
"1510","San Lorenzo","San Jerónimo Sud","Sólo a pozo ciego",500
"1501","San Lorenzo","Timbúes","Sólo a pozo ciego",519
"1515","San Lorenzo","Villa Mugueta","Sólo a pozo ciego",317
"1206","San Martín","Cañada Rosquín","Sólo a pozo ciego",377
"1211","San Martín","Carlos Pellegrini","Sólo a pozo ciego",182
"1212","San Martín","Casas","Sólo a pozo ciego",57
"1201","San Martín","Castelar","Sólo a pozo ciego",78
"1205","San Martín","Colonia Belgrano","Sólo a pozo ciego",180
"1202","San Martín","Crispi","Sólo a pozo ciego",45
"1210","San Martín","Landeta","Sólo a pozo ciego",143
"1213","San Martín","Las Bandurrias","Sólo a pozo ciego",52
"1209","San Martín","Las Petacas","Sólo a pozo ciego",101
"1214","San Martín","Los Cardos","Sólo a pozo ciego",221
"1217","San Martín","María Susana","Sólo a pozo ciego",309
"1216","San Martín","Piamonte","Sólo a pozo ciego",304
"1204","San Martín","San Martín de las Escobas","Sólo a pozo ciego",243
"1207","San Martín","Traill","Sólo a pozo ciego",33
"0208","Vera","Cañada Ombú","Sólo a pozo ciego",113
"0207","Vera","Fortín Olmos","Sólo a pozo ciego",397
"0211","Vera","Garabato","Sólo a pozo ciego",341
"0209","Vera","Golondrina","Sólo a pozo ciego",153
"0210","Vera","Intiyaco","Sólo a pozo ciego",242
"0203","Vera","La Gallareta","Sólo a pozo ciego",471
"0212","Vera","Los Amores","Sólo a pozo ciego",188
"0204","Vera","Margarita","Sólo a pozo ciego",443
"0213","Vera","Tartagal","Sólo a pozo ciego",245
"0206","Vera","Toba","Sólo a pozo ciego",142
"1306","Belgrano","Armstrong","A hoyo- excavación en la tierra- etc.",5
"1303","Belgrano","Las Parejas","A hoyo- excavación en la tierra- etc.",11
"1302","Belgrano","Las Rosas","A hoyo- excavación en la tierra- etc.",40
"1805","Caseros","Casilda","A hoyo- excavación en la tierra- etc.",16
"0841","Castellanos","Frontera","A hoyo- excavación en la tierra- etc.",38
"0824","Castellanos","Rafaela","A hoyo- excavación en la tierra- etc.",49
"0811","Castellanos","Sunchales","A hoyo- excavación en la tierra- etc.",15
"1918","Constitución","Villa Constitución","A hoyo- excavación en la tierra- etc.",56
"1706","General López","Firmat","A hoyo- excavación en la tierra- etc.",18
"1727","General López","Rufino","A hoyo- excavación en la tierra- etc.",16
"1713","General López","Venado Tuerto","A hoyo- excavación en la tierra- etc.",106
"1719","General López","Villa Cañás","A hoyo- excavación en la tierra- etc.",19
"0319","General Obligado","Avellaneda","A hoyo- excavación en la tierra- etc.",83
"0305","General Obligado","Las Toscas","A hoyo- excavación en la tierra- etc.",86
"0323","General Obligado","Malabrigo","A hoyo- excavación en la tierra- etc.",26
"0320","General Obligado","Reconquista","A hoyo- excavación en la tierra- etc.",255
"0308","General Obligado","Villa Ocampo","A hoyo- excavación en la tierra- etc.",249
"1410","Iriondo","Cañada de Gómez","A hoyo- excavación en la tierra- etc.",13
"1402","Iriondo","Totoras","A hoyo- excavación en la tierra- etc.",15
"1005","La Capital","Laguna Paiva","A hoyo- excavación en la tierra- etc.",24
"1010","La Capital","Recreo","A hoyo- excavación en la tierra- etc.",46
"1011","La Capital","Santa Fe","A hoyo- excavación en la tierra- etc.",518
"1012","La Capital","Santo Tomé","A hoyo- excavación en la tierra- etc.",60
"0916","Las Colonias","Esperanza","A hoyo- excavación en la tierra- etc.",28
"0935","Las Colonias","San Carlos Centro","A hoyo- excavación en la tierra- etc.",10
"0105","9 de Julio","Tostado","A hoyo- excavación en la tierra- etc.",147
"1618","Rosario","Arroyo Seco","A hoyo- excavación en la tierra- etc.",22
"1604","Rosario","Funes","A hoyo- excavación en la tierra- etc.",13
"1602","Rosario","Granadero Baigorria","A hoyo- excavación en la tierra- etc.",37
"1606","Rosario","Pérez","A hoyo- excavación en la tierra- etc.",61
"1603","Rosario","Rosario","A hoyo- excavación en la tierra- etc.",904
"1608","Rosario","Villa Gobernador Gálvez","A hoyo- excavación en la tierra- etc.",201
"0701","San Cristóbal","Ceres","A hoyo- excavación en la tierra- etc.",246
"0708","San Cristóbal","San Cristóbal","A hoyo- excavación en la tierra- etc.",108
"0404","San Javier","San Javier","A hoyo- excavación en la tierra- etc.",148
"1105","San Jerónimo","Coronda","A hoyo- excavación en la tierra- etc.",173
"1108","San Jerónimo","Gálvez","A hoyo- excavación en la tierra- etc.",2
"1121","San Jerónimo","San Genaro","A hoyo- excavación en la tierra- etc.",15
"0611","San Justo","San Justo","A hoyo- excavación en la tierra- etc.",26
"1505","San Lorenzo","Capitán Bermúdez","A hoyo- excavación en la tierra- etc.",52
"1509","San Lorenzo","Carcarañá","A hoyo- excavación en la tierra- etc.",20
"1504","San Lorenzo","Fray Luis Beltrán","A hoyo- excavación en la tierra- etc.",15
"1502","San Lorenzo","Puerto General San Martín","A hoyo- excavación en la tierra- etc.",8
"1511","San Lorenzo","Roldán","A hoyo- excavación en la tierra- etc.",17
"1503","San Lorenzo","San Lorenzo","A hoyo- excavación en la tierra- etc.",27
"1215","San Martín","El Trébol","A hoyo- excavación en la tierra- etc.",16
"1208","San Martín","San Jorge","A hoyo- excavación en la tierra- etc.",21
"1203","San Martín","Sastre","A hoyo- excavación en la tierra- etc.",22
"0205","Vera","Calchaquí","A hoyo- excavación en la tierra- etc.",47
"0202","Vera","Vera","A hoyo- excavación en la tierra- etc.",135
"1301","Belgrano","Bouquet","A hoyo- excavación en la tierra- etc.",2
"1304","Belgrano","Montes de Oca","A hoyo- excavación en la tierra- etc.",6
"1305","Belgrano","Tortugas","A hoyo- excavación en la tierra- etc.",7
"1803","Caseros","Arequito","A hoyo- excavación en la tierra- etc.",4
"1801","Caseros","Arteaga","A hoyo- excavación en la tierra- etc.",6
"1811","Caseros","Berabevú","A hoyo- excavación en la tierra- etc.",5
"1807","Caseros","Bigand","A hoyo- excavación en la tierra- etc.",3
"1808","Caseros","Chabás","A hoyo- excavación en la tierra- etc.",6
"1813","Caseros","Gödeken","A hoyo- excavación en la tierra- etc.",7
"1804","Caseros","Los Molinos","A hoyo- excavación en la tierra- etc.",9
"1810","Caseros","Los Quirquinchos","A hoyo- excavación en la tierra- etc.",10
"1802","Caseros","San José de la Esquina","A hoyo- excavación en la tierra- etc.",10
"1809","Caseros","Villada","A hoyo- excavación en la tierra- etc.",3
"0837","Castellanos","Angélica","A hoyo- excavación en la tierra- etc.",4
"0812","Castellanos","Ataliva","A hoyo- excavación en la tierra- etc.",17
"0826","Castellanos","Aurelia","A hoyo- excavación en la tierra- etc.",2
"0832","Castellanos","Bauer y Sigel","A hoyo- excavación en la tierra- etc.",8
"0825","Castellanos","Bella Italia","A hoyo- excavación en la tierra- etc.",3
"0810","Castellanos","Colonia Aldao","A hoyo- excavación en la tierra- etc.",21
"0807","Castellanos","Colonia Bicha","A hoyo- excavación en la tierra- etc.",1
"0822","Castellanos","Colonia Castellanos","A hoyo- excavación en la tierra- etc.",4
"0834","Castellanos","Colonia Cello","A hoyo- excavación en la tierra- etc.",2
"0845","Castellanos","Colonia Margarita","A hoyo- excavación en la tierra- etc.",5
"0804","Castellanos","Colonia Raquel","A hoyo- excavación en la tierra- etc.",6
"0820","Castellanos","Coronel Fraga","A hoyo- excavación en la tierra- etc.",10
"0815","Castellanos","Egusquiza","A hoyo- excavación en la tierra- etc.",3
"0842","Castellanos","Esmeralda","A hoyo- excavación en la tierra- etc.",8
"0838","Castellanos","Estación Clucellas","A hoyo- excavación en la tierra- etc.",9
"0808","Castellanos","Eusebia","A hoyo- excavación en la tierra- etc.",6
"0817","Castellanos","Fidela","A hoyo- excavación en la tierra- etc.",1
"0813","Castellanos","Galisteo","A hoyo- excavación en la tierra- etc.",2
"0843","Castellanos","Garibaldi","A hoyo- excavación en la tierra- etc.",7
"0809","Castellanos","Colonia Hugentobler","A hoyo- excavación en la tierra- etc.",3
"0803","Castellanos","Humberto Primo","A hoyo- excavación en la tierra- etc.",41
"0833","Castellanos","Josefina","A hoyo- excavación en la tierra- etc.",15
"0814","Castellanos","Lehmann","A hoyo- excavación en la tierra- etc.",29
"0844","Castellanos","María Juana","A hoyo- excavación en la tierra- etc.",12
"0835","Castellanos","Clucellas","A hoyo- excavación en la tierra- etc.",10
"0823","Castellanos","Presidente Roca","A hoyo- excavación en la tierra- etc.",3
"0819","Castellanos","Ramona","A hoyo- excavación en la tierra- etc.",8
"0829","Castellanos","Estación Saguier","A hoyo- excavación en la tierra- etc.",1
"0846","Castellanos","San Vicente","A hoyo- excavación en la tierra- etc.",18
"0831","Castellanos","Santa Clara de Saguier","A hoyo- excavación en la tierra- etc.",15
"0827","Castellanos","Susana","A hoyo- excavación en la tierra- etc.",4
"0805","Castellanos","Tacural","A hoyo- excavación en la tierra- etc.",7
"0806","Castellanos","Tacurales","A hoyo- excavación en la tierra- etc.",4
"0821","Castellanos","Vila","A hoyo- excavación en la tierra- etc.",10
"0801","Castellanos","Virginia","A hoyo- excavación en la tierra- etc.",5
"0840","Castellanos","Zenón Pereyra","A hoyo- excavación en la tierra- etc.",10
"1902","Constitución","Alcorta","A hoyo- excavación en la tierra- etc.",8
"1901","Constitución","Bombal","A hoyo- excavación en la tierra- etc.",3
"1911","Constitución","Cañada Rica","A hoyo- excavación en la tierra- etc.",2
"1908","Constitución","Cepeda","A hoyo- excavación en la tierra- etc.",5
"1916","Constitución","Empalme Villa Constitución","A hoyo- excavación en la tierra- etc.",5
"1914","Constitución","Godoy","A hoyo- excavación en la tierra- etc.",6
"1913","Constitución","Juan B. Molina","A hoyo- excavación en la tierra- etc.",1
"1903","Constitución","Juncal","A hoyo- excavación en la tierra- etc.",4
"1907","Constitución","La Vanguardia","A hoyo- excavación en la tierra- etc.",1
"1904","Constitución","Máximo Paz (Est. Paz)","A hoyo- excavación en la tierra- etc.",12
"1919","Constitución","Pavón","A hoyo- excavación en la tierra- etc.",3
"1905","Constitución","Pavón Arriba","A hoyo- excavación en la tierra- etc.",2
"1910","Constitución","Peyrano","A hoyo- excavación en la tierra- etc.",13
"1915","Constitución","Rueda","A hoyo- excavación en la tierra- etc.",5
"1906","Constitución","Santa Teresa","A hoyo- excavación en la tierra- etc.",6
"1909","Constitución","Sargento Cabral","A hoyo- excavación en la tierra- etc.",1
"0502","Garay","Cayastá","A hoyo- excavación en la tierra- etc.",26
"0505","Garay","Colonia Mascías","A hoyo- excavación en la tierra- etc.",16
"0501","Garay","Helvecia","A hoyo- excavación en la tierra- etc.",79
"0506","Garay","Saladero Mariano Cabal","A hoyo- excavación en la tierra- etc.",17
"0503","Garay","Santa Rosa de Calchines","A hoyo- excavación en la tierra- etc.",44
"1729","General López","Aarón Castellanos (Est. Castellanos)","A hoyo- excavación en la tierra- etc.",6
"1731","General López","Amenábar","A hoyo- excavación en la tierra- etc.",5
"1701","General López","Cafferata","A hoyo- excavación en la tierra- etc.",2
"1705","General López","Cañada del Ucle","A hoyo- excavación en la tierra- etc.",1
"1711","General López","Carmen","A hoyo- excavación en la tierra- etc.",3
"1708","General López","Carreras","A hoyo- excavación en la tierra- etc.",2
"1712","General López","Chapuy","A hoyo- excavación en la tierra- etc.",5
"1704","General López","Chovet","A hoyo- excavación en la tierra- etc.",2
"1725","General López","Christophersen","A hoyo- excavación en la tierra- etc.",3
"1730","General López","Diego de Alvear","A hoyo- excavación en la tierra- etc.",14
"1710","General López","Elortondo","A hoyo- excavación en la tierra- etc.",6
"1720","General López","Hughes","A hoyo- excavación en la tierra- etc.",1
"1702","General López","La Chispa","A hoyo- excavación en la tierra- etc.",4
"1721","General López","Labordeboy","A hoyo- excavación en la tierra- etc.",7
"1728","General López","Lazzarino","A hoyo- excavación en la tierra- etc.",1
"1715","General López","Maggiolo","A hoyo- excavación en la tierra- etc.",7
"1717","General López","María Teresa","A hoyo- excavación en la tierra- etc.",24
"1709","General López","Melincué","A hoyo- excavación en la tierra- etc.",4
"1703","General López","Murphy","A hoyo- excavación en la tierra- etc.",1
"1716","General López","San Eduardo","A hoyo- excavación en la tierra- etc.",8
"1714","General López","San Francisco de Santa Fe","A hoyo- excavación en la tierra- etc.",10
"1724","General López","San Gregorio","A hoyo- excavación en la tierra- etc.",29
"1726","General López","Sancti Spiritu","A hoyo- excavación en la tierra- etc.",6
"1718","General López","Santa Isabel","A hoyo- excavación en la tierra- etc.",14
"1723","General López","Teodelina","A hoyo- excavación en la tierra- etc.",19
"1722","General López","Wheelwright","A hoyo- excavación en la tierra- etc.",7
"0314","General Obligado","Arroyo Ceibal","A hoyo- excavación en la tierra- etc.",17
"0322","General Obligado","Berna","A hoyo- excavación en la tierra- etc.",12
"0321","General Obligado","El Arazá","A hoyo- excavación en la tierra- etc.",5
"0303","General Obligado","El Rabón","A hoyo- excavación en la tierra- etc.",49
"0313","General Obligado","El Sombrerito","A hoyo- excavación en la tierra- etc.",30
"0302","General Obligado","Florencia","A hoyo- excavación en la tierra- etc.",83
"0327","General Obligado","Guadalupe Norte","A hoyo- excavación en la tierra- etc.",17
"0312","General Obligado","Ingeniero Chanourdie","A hoyo- excavación en la tierra- etc.",40
"0326","General Obligado","La Sarita","A hoyo- excavación en la tierra- etc.",21
"0316","General Obligado","Lanteri","A hoyo- excavación en la tierra- etc.",51
"0315","General Obligado","Las Garzas","A hoyo- excavación en la tierra- etc.",47
"0324","General Obligado","Los Laureles","A hoyo- excavación en la tierra- etc.",33
"0328","General Obligado","Nicanor Molinas","A hoyo- excavación en la tierra- etc.",16
"0306","General Obligado","San Antonio de Obligado","A hoyo- excavación en la tierra- etc.",22
"0307","General Obligado","Tacuarendí","A hoyo- excavación en la tierra- etc.",32
"0309","General Obligado","Villa Ana","A hoyo- excavación en la tierra- etc.",46
"0304","General Obligado","Villa Guillermina","A hoyo- excavación en la tierra- etc.",65
"1409","Iriondo","Bustinza","A hoyo- excavación en la tierra- etc.",3
"1403","Iriondo","Carrizales (Est. Clarke)","A hoyo- excavación en la tierra- etc.",7
"1411","Iriondo","Correa","A hoyo- excavación en la tierra- etc.",11
"1407","Iriondo","Lucio V. López","A hoyo- excavación en la tierra- etc.",11
"1404","Iriondo","Oliveros","A hoyo- excavación en la tierra- etc.",13
"1408","Iriondo","Salto Grande","A hoyo- excavación en la tierra- etc.",3
"1406","Iriondo","Serodino","A hoyo- excavación en la tierra- etc.",15
"1412","Iriondo","Villa Eloísa","A hoyo- excavación en la tierra- etc.",4
"1008","La Capital","Arroyo Aguiar","A hoyo- excavación en la tierra- etc.",12
"1015","La Capital","Arroyo Leyes","A hoyo- excavación en la tierra- etc.",24
"1002","La Capital","Cabal","A hoyo- excavación en la tierra- etc.",2
"1004","La Capital","Campo Andino","A hoyo- excavación en la tierra- etc.",2
"1007","La Capital","Candioti","A hoyo- excavación en la tierra- etc.",6
"1003","La Capital","Llambi Campbell","A hoyo- excavación en la tierra- etc.",2
"1009","La Capital","Monte Vera","A hoyo- excavación en la tierra- etc.",9
"1006","La Capital","Nelson","A hoyo- excavación en la tierra- etc.",11
"1016","La Capital","San José del Rincón","A hoyo- excavación en la tierra- etc.",39
"1013","La Capital","Sauce Viejo","A hoyo- excavación en la tierra- etc.",15
"0901","Las Colonias","Elisa","A hoyo- excavación en la tierra- etc.",2
"0912","Las Colonias","Felicia","A hoyo- excavación en la tierra- etc.",9
"0926","Las Colonias","Franck","A hoyo- excavación en la tierra- etc.",2
"0913","Las Colonias","Grutly","A hoyo- excavación en la tierra- etc.",1
"0910","Las Colonias","Hipatia","A hoyo- excavación en la tierra- etc.",1
"0918","Las Colonias","Humboldt","A hoyo- excavación en la tierra- etc.",4
"0903","Las Colonias","La Pelada","A hoyo- excavación en la tierra- etc.",12
"0924","Las Colonias","Las Tunas","A hoyo- excavación en la tierra- etc.",3
"0907","Las Colonias","María Luisa","A hoyo- excavación en la tierra- etc.",2
"0936","Las Colonias","Matilde","A hoyo- excavación en la tierra- etc.",2
"0920","Las Colonias","Pilar","A hoyo- excavación en la tierra- etc.",5
"0909","Las Colonias","Progreso","A hoyo- excavación en la tierra- etc.",2
"0906","Las Colonias","Providencia","A hoyo- excavación en la tierra- etc.",7
"0914","Las Colonias","Rivadavia","A hoyo- excavación en la tierra- etc.",1
"0929","Las Colonias","San Agustín","A hoyo- excavación en la tierra- etc.",2
"0930","Las Colonias","San Carlos Norte","A hoyo- excavación en la tierra- etc.",7
"0937","Las Colonias","San Carlos Sud","A hoyo- excavación en la tierra- etc.",4
"0931","Las Colonias","San Jerónimo del Sauce","A hoyo- excavación en la tierra- etc.",7
"0923","Las Colonias","San Jerónimo Norte","A hoyo- excavación en la tierra- etc.",3
"0933","Las Colonias","San Mariano","A hoyo- excavación en la tierra- etc.",1
"0934","Las Colonias","Santa Clara de Buena Vista","A hoyo- excavación en la tierra- etc.",16
"0908","Las Colonias","Santo Domingo","A hoyo- excavación en la tierra- etc.",7
"0911","Las Colonias","Sarmiento","A hoyo- excavación en la tierra- etc.",4
"0107","9 de Julio","Esteban Rams","A hoyo- excavación en la tierra- etc.",2
"0102","9 de Julio","Gato Colorado","A hoyo- excavación en la tierra- etc.",33
"0101","9 de Julio","Gregoria Pérez de Denis (Est. El Nochero)","A hoyo- excavación en la tierra- etc.",48
"0106","9 de Julio","Logroño","A hoyo- excavación en la tierra- etc.",9
"0108","9 de Julio","Montefiore","A hoyo- excavación en la tierra- etc.",8
"0104","9 de Julio","Pozo Borrado","A hoyo- excavación en la tierra- etc.",28
"0103","9 de Julio","San Bernardo","A hoyo- excavación en la tierra- etc.",15
"0111","9 de Julio","Santa Margarita","A hoyo- excavación en la tierra- etc.",28
"0110","9 de Julio","Villa Minetti","A hoyo- excavación en la tierra- etc.",99
"1613","Rosario","Acebal","A hoyo- excavación en la tierra- etc.",5
"1611","Rosario","Álvarez","A hoyo- excavación en la tierra- etc.",34
"1609","Rosario","Alvear","A hoyo- excavación en la tierra- etc.",18
"1623","Rosario","Arminda","A hoyo- excavación en la tierra- etc.",5
"1614","Rosario","Carmen del Sauce","A hoyo- excavación en la tierra- etc.",2
"1620","Rosario","Coronel Bogado","A hoyo- excavación en la tierra- etc.",6
"1619","Rosario","Fighiera","A hoyo- excavación en la tierra- etc.",15
"1617","Rosario","General Lagos","A hoyo- excavación en la tierra- etc.",10
"1601","Rosario","Ibarlucea","A hoyo- excavación en la tierra- etc.",6
"1610","Rosario","Piñero (Est. Erasto)","A hoyo- excavación en la tierra- etc.",7
"1625","Rosario","Pueblo Esther","A hoyo- excavación en la tierra- etc.",10
"1612","Rosario","Pueblo Muñoz (Est. Bernard)","A hoyo- excavación en la tierra- etc.",1
"1607","Rosario","Soldini","A hoyo- excavación en la tierra- etc.",10
"1605","Rosario","Zavalla","A hoyo- excavación en la tierra- etc.",3
"1615","Rosario","Coronel Domínguez","A hoyo- excavación en la tierra- etc.",6
"0706","San Cristóbal","Aguará Grande","A hoyo- excavación en la tierra- etc.",9
"0703","San Cristóbal","Ambrosetti","A hoyo- excavación en la tierra- etc.",16
"0711","San Cristóbal","Arrufó","A hoyo- excavación en la tierra- etc.",47
"0718","San Cristóbal","Capivara","A hoyo- excavación en la tierra- etc.",9
"0713","San Cristóbal","Colonia Ana","A hoyo- excavación en la tierra- etc.",6
"0729","San Cristóbal","Colonia Bossi","A hoyo- excavación en la tierra- etc.",2
"0715","San Cristóbal","Colonia Rosa","A hoyo- excavación en la tierra- etc.",29
"0723","San Cristóbal","Constanza","A hoyo- excavación en la tierra- etc.",6
"0717","San Cristóbal","Curupaytí","A hoyo- excavación en la tierra- etc.",10
"0728","San Cristóbal","Colonia Dos Rosas y La Legua","A hoyo- excavación en la tierra- etc.",9
"0702","San Cristóbal","Hersilia","A hoyo- excavación en la tierra- etc.",39
"0704","San Cristóbal","Huanqueros","A hoyo- excavación en la tierra- etc.",22
"0732","San Cristóbal","La Cabral","A hoyo- excavación en la tierra- etc.",3
"0721","San Cristóbal","Colonia La Clara","A hoyo- excavación en la tierra- etc.",2
"0720","San Cristóbal","La Lucila","A hoyo- excavación en la tierra- etc.",10
"0712","San Cristóbal","La Rubia","A hoyo- excavación en la tierra- etc.",7
"0705","San Cristóbal","Las Avispas","A hoyo- excavación en la tierra- etc.",5
"0730","San Cristóbal","Las Palmeras","A hoyo- excavación en la tierra- etc.",11
"0724","San Cristóbal","Moisés Ville","A hoyo- excavación en la tierra- etc.",54
"0725","San Cristóbal","Monigotes","A hoyo- excavación en la tierra- etc.",7
"0727","San Cristóbal","Monte Oscuridad","A hoyo- excavación en la tierra- etc.",8
"0719","San Cristóbal","Ñanducita","A hoyo- excavación en la tierra- etc.",2
"0731","San Cristóbal","Palacios","A hoyo- excavación en la tierra- etc.",18
"0710","San Cristóbal","Portugalete","A hoyo- excavación en la tierra- etc.",1
"0716","San Cristóbal","San Guillermo","A hoyo- excavación en la tierra- etc.",48
"0709","San Cristóbal","Santurce","A hoyo- excavación en la tierra- etc.",2
"0722","San Cristóbal","Soledad","A hoyo- excavación en la tierra- etc.",32
"0726","San Cristóbal","Suardi","A hoyo- excavación en la tierra- etc.",49
"0707","San Cristóbal","Villa Saralegui","A hoyo- excavación en la tierra- etc.",16
"0714","San Cristóbal","Villa Trinidad","A hoyo- excavación en la tierra- etc.",19
"0403","San Javier","Alejandra","A hoyo- excavación en la tierra- etc.",94
"0405","San Javier","Cacique Ariacaiquín","A hoyo- excavación en la tierra- etc.",4
"0402","San Javier","Colonia Durán","A hoyo- excavación en la tierra- etc.",13
"0406","San Javier","La Brava","A hoyo- excavación en la tierra- etc.",11
"0401","San Javier","Romang","A hoyo- excavación en la tierra- etc.",48
"1110","San Jerónimo","Arocena","A hoyo- excavación en la tierra- etc.",40
"1115","San Jerónimo","Barrancas","A hoyo- excavación en la tierra- etc.",40
"1113","San Jerónimo","Bernardo de Irigoyen (Est. Irigoyen)","A hoyo- excavación en la tierra- etc.",8
"1107","San Jerónimo","Campo Piaggio","A hoyo- excavación en la tierra- etc.",1
"1114","San Jerónimo","Casalegno","A hoyo- excavación en la tierra- etc.",3
"1122","San Jerónimo","Centeno","A hoyo- excavación en la tierra- etc.",7
"1104","San Jerónimo","Desvío Arijón","A hoyo- excavación en la tierra- etc.",21
"1119","San Jerónimo","Díaz","A hoyo- excavación en la tierra- etc.",14
"1117","San Jerónimo","Gaboto","A hoyo- excavación en la tierra- etc.",17
