"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201110","Internet","todoagro.com.ar","Villa María","Octubre","828,75"
"201110","Internet","venado24.com.ar","Venado Tuerto","Octubre",2000
"201110","Internet","viarosario.com","Rosario","Octubre",2000
"201110","Internet","zeus.com.ar","Rosario","Octubre",2000
"201111","Internet","30noticias.com.ar","Rosario","Noviembre",2500
"201111","Internet","agenciafe.com","Santa Fe","Noviembre",3500
"201111","Internet","airesdecampoweb.com.ar","Rosario","Noviembre","861,9"
"201111","Internet","altaenelcielo.org","Rosario","Noviembre",3000
"201111","Internet","ancaloo.com.ar","San Gregorio","Noviembre",450
"201111","Internet","areaeducativa.com.ar","Rosario","Noviembre",1100
"201111","Internet","campodiario.com.ar","Santa Fe","Noviembre",2000
"201111","Internet","ceresciudad.com","Ceres","Noviembre",900
"201111","Internet","ceresonline.com.ar","Ceres","Noviembre",1000
"201111","Internet","ciudadenobras.com","Rosario","Noviembre",950
"201111","Internet","contenidoscanal12.com.ar","Venado Tuerto","Noviembre",3536
"201111","Internet","dataregional.com","Recreo","Noviembre",1200
"201111","Internet","datasantafe.com.ar","Santa Fe","Noviembre",2300
"201111","Internet","derf.com.ar","Santa Fe","Noviembre",2500
"201111","Internet","desafiosproductivos.com.ar","Santa Fe","Noviembre",2000
"201111","Internet","diariofe.com","Santa Fe","Noviembre",900
"201111","Internet","edicionrural.com","Rosario","Noviembre",2500
"201111","Internet","elciudadanoweb.com","Rosario","Noviembre",4420
"201111","Internet","elconsultorweb.com","Santa Fe","Noviembre","2395,8"
"201111","Internet","elfisgondigital.com","Rosario","Noviembre",1000
"201111","Internet","ellitoral.com","Santa Fe","Noviembre",11050
"201111","Internet","elprotagonistaweb.com.ar","Santa Fe","Noviembre",1573
"201111","Internet","elsantafesino.com","Santa Fe","Noviembre",1500
"201111","Internet","elurbanodigital.com","Granadero Baigorria","Noviembre",900
"201111","Internet","enelarea.com.ar","Santa Fe","Noviembre",2500
"201111","Internet","enfoco21.com.ar","Santa Fe","Noviembre",2100
"201111","Internet","enredando.org.ar","Rosario","Noviembre",1750
"201111","Internet","entrelineasdigital.com.ar","Santa Fe","Noviembre",1800
"201111","Internet","entrenotas.com.ar","Rosario","Noviembre",1300
"201111","Internet","farco.org.ar","Santa Fe","Noviembre",3000
"201111","Internet","fmcitybaigorria.com","Granadero Baigorria","Noviembre",1300
"201111","Internet","genteytrabajo.com.ar","Rosario","Noviembre",1100
"201111","Internet","hipotesisrosario.com.ar","Rosario","Noviembre",1200
"201111","Internet","info341.com.ar","Rosario","Noviembre",2000
"201111","Internet","infofunes.com.ar","Funes","Noviembre",1200
"201111","Internet","infomañana.com.ar","Santa Fe","Noviembre",2500
"201111","Internet","infovera.com.ar","Vera","Noviembre",2000
"201111","Internet","lacapital.com.ar","Rosario","Noviembre",13310
"201111","Internet","limitedemicapacidad.com.ar","Rosario","Noviembre",1100
"201111","Internet","lt10.com.ar","Santa Fe","Noviembre",3618
"201111","Internet","memoriasdellugar.com.ar","Rosario","Noviembre",1800
"201111","Internet","mercosurradio.com.ar","Santa Fe","Noviembre",2450
"201111","Internet","noticiasarn.com","Rosario","Noviembre",2205
"201111","Internet","noticiasdesantafe.com.ar","Santa Fe","Noviembre",2000
"201111","Internet","notife.com","Santa Fe","Noviembre",3000
"201111","Internet","on24.com.ar","Rosario","Noviembre","1879,61"
"201111","Internet","otrosambitosweb.com.ar","Rosario","Noviembre",2000
"201111","Internet","pais24.com","Rosario","Noviembre",4200
"201111","Internet","parlamentoweb.com.ar","Santa Fe","Noviembre",1200
"201111","Internet","porsantafe.com.ar","Santa Fe","Noviembre",1300
"201111","Internet","portaldelospueblos.com.ar","Santa Teresa","Noviembre",570
"201111","Internet","prensafe.com.ar","Santa Fe","Noviembre",2500
"201111","Internet","primerosunchales.com.ar","Sunchales","Noviembre",600
"201111","Internet","propuestafe.com.ar","Santa Fe","Noviembre",2000
"201111","Internet","radioamanecer.com.ar","Reconquista","Noviembre",1200
"201111","Internet","radiociudad1043sanjavier.com","San Javier","Noviembre",1000
"201111","Internet","rasgosdistintivos.com.ar","Santa Fe","Noviembre",2500
"201111","Internet","regioncentroargentina.com","Rosario","Noviembre",1490
"201111","Internet","rosario3.com","Rosario","Noviembre",14520
"201111","Internet","rosarioadiario.com","Rosario","Noviembre",2210
"201111","Internet","rosarionet.com.ar","Rosario","Noviembre",2500
"201111","Internet","ruedadeprensaweb.com","Santa Fe","Noviembre",2420
"201111","Internet","sanjosevirtual.com.ar","San José de la Esquina","Noviembre",480
"201111","Internet","sanjustonoticias.com.ar","San Justo","Noviembre",800
"201111","Internet","santafe.com.ar","Santa Fe","Noviembre",2420
"201111","Internet","sepernoticias.com.ar","Romang","Noviembre",1600
"201111","Internet","serysociedad.com.ar","Rosario","Noviembre",2000
"201111","Internet","siempretarde.com","Santa Fe","Noviembre",850
"201111","Internet","sinmordaza.com","Santa Fe","Noviembre",3000
"201111","Internet","sl24.com.ar","San Lorenzo","Noviembre",1200
"201111","Internet","tercermundonline.com.ar","Santa Fe","Noviembre",2000
"201111","Internet","tiempodejusticia.com.ar","Rosario","Noviembre",1500
"201111","Internet","todoagro.com.ar","Villa María","Noviembre","828,75"
"201111","Internet","venado24.com.ar","Venado Tuerto","Noviembre",2000
"201111","Internet","viarosario.com","Rosario","Noviembre",2000
"201111","Internet","zeus.com.ar","Rosario","Noviembre",2000
"201112","Internet","30noticias.com.ar","Rosario","Diciembre",2500
"201112","Internet","agenciafe.com","Santa Fe","Diciembre",3500
"201112","Internet","airesdecampoweb.com.ar","Rosario","Diciembre","861,9"
"201112","Internet","altaenelcielo.org","Rosario","Diciembre",3000
"201112","Internet","ancaloo.com.ar","San Gregorio","Diciembre",450
"201112","Internet","areaeducativa.com.ar","Rosario","Diciembre",1100
"201112","Internet","campodiario.com.ar","Santa Fe","Diciembre",2000
"201112","Internet","ceresciudad.com","Ceres","Diciembre",900
"201112","Internet","ceresonline.com.ar","Ceres","Diciembre",1000
"201112","Internet","ciudadenobras.com","Rosario","Diciembre",950
"201112","Internet","contenidoscanal12.com.ar","Venado Tuerto","Diciembre",3536
"201112","Internet","dataregional.com","Recreo","Diciembre",1200
"201112","Internet","datasantafe.com.ar","Santa Fe","Diciembre",2300
"201112","Internet","derf.com.ar","Santa Fe","Diciembre",2500
"201112","Internet","desafiosproductivos.com.ar","Santa Fe","Diciembre",2000
"201112","Internet","diariofe.com","Santa Fe","Diciembre",900
"201112","Internet","edicionrural.com","Rosario","Diciembre",2500
"201112","Internet","elciudadanoweb.com","Rosario","Diciembre",4420
"201112","Internet","elconsultorweb.com","Santa Fe","Diciembre","2395,8"
"201112","Internet","elfisgondigital.com","Rosario","Diciembre",1000
"201112","Internet","ellitoral.com","Santa Fe","Diciembre",11050
"201112","Internet","elprotagonistaweb.com.ar","Santa Fe","Diciembre",1573
"201112","Internet","elsantafesino.com","Santa Fe","Diciembre",1500
"201112","Internet","elurbanodigital.com","Granadero Baigorria","Diciembre",900
"201112","Internet","enelarea.com.ar","Santa Fe","Diciembre",2500
"201112","Internet","enfoco21.com.ar","Santa Fe","Diciembre",2100
"201112","Internet","enredando.org.ar","Rosario","Diciembre",1750
"201112","Internet","entrelineasdigital.com.ar","Santa Fe","Diciembre",1800
"201112","Internet","entrenotas.com.ar","Rosario","Diciembre",1300
"201112","Internet","farco.org.ar","Santa Fe","Diciembre",3000
"201112","Internet","fmcitybaigorria.com","Granadero Baigorria","Diciembre",1300
"201112","Internet","genteytrabajo.com.ar","Rosario","Diciembre",1100
"201112","Internet","hipotesisrosario.com.ar","Rosario","Diciembre",1200
"201112","Internet","info341.com.ar","Rosario","Diciembre",2000
"201112","Internet","infofunes.com.ar","Funes","Diciembre",1200
"201112","Internet","infomañana.com.ar","Santa Fe","Diciembre",2500
"201112","Internet","infovera.com.ar","Vera","Diciembre",2000
"201112","Internet","lacapital.com.ar","Rosario","Diciembre",13310
"201112","Internet","limitedemicapacidad.com.ar","Rosario","Diciembre",1100
"201112","Internet","lt10.com.ar","Santa Fe","Diciembre",3618
"201112","Internet","memoriasdellugar.com.ar","Rosario","Diciembre",1800
"201112","Internet","mercosurradio.com.ar","Santa Fe","Diciembre",2450
"201112","Internet","noticiasarn.com","Rosario","Diciembre",2205
"201112","Internet","noticiasdesantafe.com.ar","Santa Fe","Diciembre",2000
"201112","Internet","notife.com","Santa Fe","Diciembre",3000
"201112","Internet","on24.com.ar","Rosario","Diciembre","3260,86"
"201112","Internet","otrosambitosweb.com.ar","Rosario","Diciembre",2000
"201112","Internet","pais24.com","Rosario","Diciembre",4200
"201112","Internet","parlamentoweb.com.ar","Santa Fe","Diciembre",1200
"201112","Internet","porsantafe.com.ar","Santa Fe","Diciembre",1000
"201112","Internet","portaldelospueblos.com.ar","Santa Teresa","Diciembre",570
"201112","Internet","prensafe.com.ar","Santa Fe","Diciembre",2500
"201112","Internet","primerosunchales.com.ar","Sunchales","Diciembre",600
"201112","Internet","propuestafe.com.ar","Santa Fe","Diciembre",2000
"201112","Internet","radioamanecer.com.ar","Reconquista","Diciembre",1200
"201112","Internet","radiociudad1043sanjavier.com","San Javier","Diciembre",1000
"201112","Internet","rasgosdistintivos.com.ar","Santa Fe","Diciembre",2500
"201112","Internet","regioncentroargentina.com","Rosario","Diciembre",1490
"201112","Internet","rosario3.com","Rosario","Diciembre",14520
"201112","Internet","rosarioadiario.com","Rosario","Diciembre",2210
"201112","Internet","rosarionet.com.ar","Rosario","Diciembre",2500
"201112","Internet","ruedadeprensaweb.com","Santa Fe","Diciembre",2420
"201112","Internet","sanjosevirtual.com.ar","San José de la Esquina","Diciembre",480
"201112","Internet","sanjustonoticias.com.ar","San Justo","Diciembre",800
"201112","Internet","santafe.com.ar","Santa Fe","Diciembre",2420
"201112","Internet","sepernoticias.com.ar","Romang","Diciembre",1600
"201112","Internet","serysociedad.com.ar","Rosario","Diciembre",2000
"201112","Internet","siempretarde.com","Santa Fe","Diciembre",850
"201112","Internet","sinmordaza.com","Santa Fe","Diciembre",3000
"201112","Internet","sl24.com.ar","San Lorenzo","Diciembre",1200
"201112","Internet","tercermundonline.com.ar","Santa Fe","Diciembre",2000
"201112","Internet","tiempodejusticia.com.ar","Rosario","Diciembre",1500
"201112","Internet","todoagro.com.ar","Villa María","Diciembre","828,75"
"201112","Internet","venado24.com.ar","Venado Tuerto","Diciembre",2000
"201112","Internet","viarosario.com","Rosario","Diciembre",2000
"201112","Internet","zeus.com.ar","Rosario","Diciembre",2000
"201101","Radio","AM 1230 Radio Dos","Rosario","Enero","24375,76"
"201101","Radio","AM 1290 Radio Amanecer","Reconquista","Enero","7651,2"
"201101","Radio","AM 1440 Radio General Obligado","Reconquista","Enero",2944
"201101","Radio","AM 1470 LT 28","Rafaela","Enero",7974
"201101","Radio","AM 1510 Radio Belgrano","Suardi","Enero","646,8"
"201101","Radio","AM 680 LT 3","Rosario","Enero","16109,8"
"201101","Radio","AM 830 LT8","Rosario","Enero","23762,51"
"201101","Radio","FM 100.7 Radiofónica","Rosario","Enero","5953,2"
"201101","Radio","FM 100.9 Chalet","Santa Fe","Enero",1782
"201101","Radio","FM 101.3 Radio Uno","Santa Fe","Enero",804
"201101","Radio","FM 103.7 Del Plaza","Santa Fe","Enero",2004
"201101","Radio","FM 107.1 Meridiano","Rosario","Enero",5902
"201101","Radio","FM 107.3 La X","Santa Fe","Enero",3492
"201101","Radio","FM 107.5 Del Plata","Rosario","Enero",5976
"201101","Radio","FM 107.9 Cristal","Rosario","Enero",3900
"201101","Radio","FM 88.1 Antena 5","Rosario","Enero",5976
"201101","Radio","FM 88.1 Radio Municipal","Reconquista","Enero",2944
"201101","Radio","FM 89.5 Fisherton","Rosario","Enero",4992
"201101","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Enero","3182,8"
"201101","Radio","FM 91.5 Sol","Santa Fe","Enero",2816
"201101","Radio","FM 91.9 Radio de Noticias","Santa Fe","Enero",1998
"201101","Radio","FM 91.9 Rock & Pop Net","Rosario","Enero",3045
"201101","Radio","FM 92.5 Laser","Santa Fe","Enero","2743,2"
"201101","Radio","FM 94.1 Onda Horizonte","Santa Fe","Enero",2064
"201101","Radio","FM 94.5 Radio Central","Reconquista","Enero",5454
"201101","Radio","FM 94.9 Ideal","Avellaneda","Enero",6426
"201101","Radio","FM 95.5 Las Parejas","Las Parejas","Enero",1230
"201101","Radio","FM 96.1 Radio Diez","Reconquista","Enero","8256,8"
"201101","Radio","FM 97.9 Vida","Rosario","Enero","4950,4"
"201101","Radio","FM 99.5 Estación del Siglo","Rosario","Enero","4019,2"
"201101","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Enero","2492,6"
"201101","Radio","LRA 5 Radio Nacional Rosario","Rosario","Enero",2460
"201101","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Enero","14889,34"
"201101","Radio","LT 23 Radio regional","San Genaro","Enero","10746,4"
"201101","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Enero","8085,2"
"201101","Radio","LT 9 Radio Brigadier López","Santa Fe","Enero","9362,2"
"201102","Radio","AM 1230 Radio Dos","Rosario","Febrero","79153,23"
"201102","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Febrero","4306,8"
"201102","Radio","AM 1290 Radio Amanecer","Reconquista","Febrero","5524,8"
"201102","Radio","AM 1440 Radio General Obligado","Reconquista","Febrero","3001,5"
"201102","Radio","AM 1470 LT 28","Rafaela","Febrero",9024
"201102","Radio","AM 1510 Radio Belgrano","Suardi","Febrero",4452
"201102","Radio","AM 680 LT 3","Rosario","Febrero","40504,05"
"201102","Radio","AM 830 LT8","Rosario","Febrero","44195,18"
"201102","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Febrero","593,6"
"201102","Radio","FM 100.1 Reconquista","Reconquista","Febrero","1707,2"
"201102","Radio","FM 100.5 Vida","Gobernador Crespo","Febrero",777
"201102","Radio","FM 100.7 Radiofónica","Rosario","Febrero","17837,82"
"201102","Radio","FM 100.9 Activa","Vera","Febrero",939
"201102","Radio","FM 100.9 Chalet","Santa Fe","Febrero","3168,45"
"201102","Radio","FM 101.3 Hollywood","Rosario","Febrero",4890
"201102","Radio","FM 101.3 Radio Uno","Santa Fe","Febrero","7066,8"
"201102","Radio","FM 101.7 Zona","Villa Constitución","Febrero","662,4"
"201102","Radio","FM 102.1 Radio NO","Rosario","Febrero","2633,4"
"201102","Radio","FM 102.5 La 100 Rafaela","Rafaela","Febrero","1606,32"
"201102","Radio","FM 102.5 Special","Ceres","Febrero",968
"201102","Radio","FM 102.7 La Red","Rosario","Febrero",6916
"201102","Radio","FM 102.7 Radio San Jorge","San Jorge","Febrero","993,6"
"201102","Radio","FM 103.3 Premier","Villa Ocampo","Febrero","807,5"
"201102","Radio","FM 103.7 Del Plaza","Santa Fe","Febrero","1992,6"
"201102","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Febrero",1920
"201102","Radio","FM 104.1 Calchaquí","Calchaquí","Febrero",606
"201102","Radio","FM 104.1 Condor","Laguna Paiva","Febrero",1467
"201102","Radio","FM 104.1 Trinidad","Villa Trinidad","Febrero","599,4"
"201102","Radio","FM 104.3 Costa Blanca","Coronda","Febrero",666
"201102","Radio","FM 104.5 Power Max","Recreo","Febrero",808
"201102","Radio","FM 105.1 Por Siempre Radio","Rosario","Febrero",2112
"201102","Radio","FM 105.5 Red TL","Rosario","Febrero",2793
"201102","Radio","FM 106 La Nueva","Tostado","Febrero",505
"201102","Radio","FM 106.3 Radio 10","Rosario","Febrero","7516,8"
"201102","Radio","FM 106.5 CSC - Ceres","Ceres","Febrero","1116,8"
"201102","Radio","FM 106.9 Aarón Castellanos","Esperanza","Febrero","890,4"
"201102","Radio","FM 107.1 Meridiano","Rosario","Febrero","10216,7"
"201102","Radio","FM 107.3 La X","Santa Fe","Febrero","4799,56"
"201102","Radio","FM 107.5 Del Plata","Rosario","Febrero","8004,6"
"201102","Radio","FM 107.9 Cristal","Rosario","Febrero","9153,75"
"201102","Radio","FM 88.1 Antena 5","Rosario","Febrero","6855,6"
"201102","Radio","FM 88.1 Radio Municipal","Reconquista","Febrero",2504
"201102","Radio","FM 88.5 Radio Patria","Recreo","Febrero","913,5"
"201102","Radio","FM 88.7 Radio Club","Rosario","Febrero","7905,6"
"201102","Radio","FM 89.5 Fisherton","Rosario","Febrero",5872
"201102","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Febrero","1959,4"
"201102","Radio","FM 90.3 Radio Horizonte","Bouquet","Febrero",1696
"201102","Radio","FM 90.7 Ciudad","Armstrong","Febrero","1208,88"
"201102","Radio","FM 90.7 Lider","Bigand","Febrero","1076,4"
"201102","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Febrero","5070,68"
"201102","Radio","FM 91.1 Record","Casilda","Febrero",2020
"201102","Radio","FM 91.1 San Gregorio","San Gregorio","Febrero",726
"201102","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Febrero","1975,5"
"201102","Radio","FM 91.5 Sol","Santa Fe","Febrero","6584,6"
"201102","Radio","FM 91.9 Mitre Rafaela","Rafaela","Febrero","1102,84"
"201102","Radio","FM 91.9 Radio de Noticias","Santa Fe","Febrero","4545,9"
"201102","Radio","FM 91.9 Rock & Pop Net","Rosario","Febrero","3387,3"
"201102","Radio","FM 92.1 Monumental","Alcorta","Febrero","1521,64"
"201102","Radio","FM 92.1 Nostalgia","Venado Tuerto","Febrero","845,1"
"201102","Radio","FM 92.1 Radio DepartAMental","San Justo","Febrero",1044
"201102","Radio","FM 92.5 Laser","Santa Fe","Febrero","6885,94"
"201102","Radio","FM 93.1 La Invencible","Barrancas","Febrero","1159,2"
"201102","Radio","FM 93.5 Vale","Rosario","Febrero",3519
"201102","Radio","FM 94.1 Millenium","Rosario","Febrero",2412
"201102","Radio","FM 94.1 Onda Horizonte","Santa Fe","Febrero","5689,2"
"201102","Radio","FM 94.5 Latina","Rosario","Febrero",2550
"201102","Radio","FM 94.5 Radio Central","Reconquista","Febrero","4978,8"
"201102","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Febrero",555
"201102","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Febrero",1047
"201102","Radio","FM 94.9 Ideal","Avellaneda","Febrero","4978,8"
"201102","Radio","FM 95.1 KISS","Rosario","Febrero","2914,5"
"201102","Radio","FM 95.5 Corazón","Rosario","Febrero",1920
"201102","Radio","FM 95.5 Las Parejas","Las Parejas","Febrero","1321,2"
"201102","Radio","FM 95.7 Estacion Del Centro","Gálvez","Febrero",1044
"201102","Radio","FM 95.9 Master","Pilar","Febrero",765
"201102","Radio","FM 96.1 Radio Diez","Reconquista","Febrero","6618,74"
"201102","Radio","FM 96.5 Laguna","San Carlos Centro","Febrero","722,5"
"201102","Radio","FM 96.7 Centenario","Capitán Bermúdez","Febrero","1256,4"
"201102","Radio","FM 96.9 DinAMica","Esperanza","Febrero","1095,5"
"201102","Radio","FM 97.3 Boing","Rosario","Febrero","7806,92"
"201102","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Febrero",1908
"201102","Radio","FM 97.9 Vida","Rosario","Febrero","14023,1"
"201102","Radio","FM 98.5 Tango","Rosario","Febrero",6088
"201102","Radio","FM 98.7 2000","Ceres","Febrero","722,5"
"201102","Radio","FM 98.7 Futuro","San Cristóbal","Febrero",2120
"201102","Radio","FM 98.7 Popular","Santa Fe","Febrero","2965,5"
"201102","Radio","FM 99.1 Libertad","Monje","Febrero",1047
"201102","Radio","FM 99.5 Estación del Siglo","Rosario","Febrero","9760,69"
"201102","Radio","FM 99.9 La 100","San Justo","Febrero","1116,8"
"201102","Radio","FM Cadena EME","Santa Fe","Febrero",8451
"201102","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Febrero","5050,54"
"201102","Radio","LRA 5 Radio Nacional Rosario","Rosario","Febrero",4531
"201102","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Febrero","44935,52"
"201102","Radio","LT 23 Radio regional","San Genaro","Febrero","8422,4"
"201102","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Febrero","13326,2"
"201102","Radio","LT 9 Radio Brigadier López","Santa Fe","Febrero","35806,47"
"201103","Radio","AM 1230 Radio Dos","Rosario","Marzo","98308,38"
"201103","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Marzo","3014,76"
"201103","Radio","AM 1290 Radio Amanecer","Reconquista","Marzo",9966
"201103","Radio","AM 1440 Radio General Obligado","Reconquista","Marzo",5336
"201103","Radio","AM 1470 LT 28","Rafaela","Marzo","15490,5"
"201103","Radio","AM 1510 Radio Belgrano","Suardi","Marzo","8266,15"
"201103","Radio","AM 680 LT 3","Rosario","Marzo","46680,3"
"201103","Radio","AM 830 LT8","Rosario","Marzo","60959,72"
"201103","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Marzo","830,34"
"201103","Radio","FM 100.1 Reconquista","Reconquista","Marzo","2150,49"
"201103","Radio","FM 100.5 Vida","Gobernador Crespo","Marzo","1462,3"
"201103","Radio","FM 100.7 Radiofónica","Rosario","Marzo","23932,59"
"201103","Radio","FM 100.9 Activa","Vera","Marzo","1253,4"
"201103","Radio","FM 100.9 Chalet","Santa Fe","Marzo","3117,6"
"201103","Radio","FM 101.3 Hollywood","Rosario","Marzo",5035
"201103","Radio","FM 101.3 Radio Uno","Santa Fe","Marzo",7884
"201103","Radio","FM 101.7 Zona","Villa Constitución","Marzo","710,8"
"201103","Radio","FM 102.1 Radio NO","Rosario","Marzo","3994,65"
"201103","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Marzo",4724
"201103","Radio","FM 102.5 La 100 Rafaela","Rafaela","Marzo","3136,01"
"201103","Radio","FM 102.5 Special","Ceres","Marzo","2130,4"
"201103","Radio","FM 102.7 La Red","Rosario","Marzo","9655,1"
"201103","Radio","FM 102.7 Radio San Jorge","San Jorge","Marzo","1066,2"
"201103","Radio","FM 103.3 Premier","Villa Ocampo","Marzo","1700,5"
"201103","Radio","FM 103.7 Del Plaza","Santa Fe","Marzo","2696,4"
"201103","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Marzo","2128,8"
"201103","Radio","FM 104.1 Calchaquí","Calchaquí","Marzo","1253,4"
"201103","Radio","FM 104.1 Condor","Laguna Paiva","Marzo",2814
"201103","Radio","FM 104.1 Trinidad","Villa Trinidad","Marzo","2040,6"
"201103","Radio","FM 104.3 Costa Blanca","Coronda","Marzo",1647
"201103","Radio","FM 104.5 Power Max","Recreo","Marzo","1671,2"
"201103","Radio","FM 105.1 Por Siempre Radio","Rosario","Marzo","2794,8"
"201103","Radio","FM 105.5 Red TL","Rosario","Marzo","4236,75"
"201103","Radio","FM 106 La Nueva","Tostado","Marzo","1044,5"
"201103","Radio","FM 106.3 Radio 10","Rosario","Marzo","10038,6"
"201103","Radio","FM 106.5 CSC - Ceres","Ceres","Marzo",1868
"201103","Radio","FM 106.9 Aarón Castellanos","Esperanza","Marzo","1316,07"
"201103","Radio","FM 107.1 Meridiano","Rosario","Marzo","14732,9"
"201103","Radio","FM 107.3 La X","Santa Fe","Marzo","5569,74"
"201103","Radio","FM 107.5 Del Plata","Rosario","Marzo","9925,2"
"201103","Radio","FM 107.9 Cristal","Rosario","Marzo","11118,75"
"201103","Radio","FM 88.1 Antena 5","Rosario","Marzo","7660,8"
"201103","Radio","FM 88.1 Radio Municipal","Reconquista","Marzo","4333,6"
"201103","Radio","FM 88.5 Radio Patria","Recreo","Marzo","1334,9"
"201103","Radio","FM 88.7 Radio Club","Rosario","Marzo","7360,2"
"201103","Radio","FM 89.5 Fisherton","Rosario","Marzo","8608,8"
"201103","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Marzo","3033,19"
"201103","Radio","FM 90.3 Radio Horizonte","Bouquet","Marzo","1772,4"
"201103","Radio","FM 90.7 Ciudad","Armstrong","Marzo","1297,21"
"201103","Radio","FM 90.7 Lider","Bigand","Marzo","1155,05"
"201103","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Marzo","12816,22"
"201103","Radio","FM 91.1 Record","Casilda","Marzo",2554
"201103","Radio","FM 91.1 San Gregorio","San Gregorio","Marzo","466,2"
"201103","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Marzo","3275,1"
"201103","Radio","FM 91.5 Sol","Santa Fe","Marzo",6094
"201103","Radio","FM 91.9 Mitre Rafaela","Rafaela","Marzo","2410,29"
"201103","Radio","FM 91.9 Radio de Noticias","Santa Fe","Marzo",3663
"201103","Radio","FM 91.9 Rock & Pop Net","Rosario","Marzo","4107,6"
"201103","Radio","FM 92.1 Monumental","Alcorta","Marzo","1936,93"
"201103","Radio","FM 92.1 Nostalgia","Venado Tuerto","Marzo","1115,37"
"201103","Radio","FM 92.1 Radio DepartAMental","San Justo","Marzo","1525,6"
"201103","Radio","FM 92.5 Laser","Santa Fe","Marzo","6765,29"
"201103","Radio","FM 93.1 La Invencible","Barrancas","Marzo","1243,9"
"201103","Radio","FM 93.5 Vale","Rosario","Marzo",4002
"201103","Radio","FM 94.1 Millenium","Rosario","Marzo","4845,6"
"201103","Radio","FM 94.1 Onda Horizonte","Santa Fe","Marzo","6298,8"
"201103","Radio","FM 94.5 Latina","Rosario","Marzo","3963,75"
"201103","Radio","FM 94.5 Radio Central","Reconquista","Marzo","5164,2"
"201103","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Marzo","1700,5"
"201103","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Marzo","1332,75"
"201103","Radio","FM 94.9 Ideal","Avellaneda","Marzo","7138,8"
"201103","Radio","FM 95.1 KISS","Rosario","Marzo","2946,4"
"201103","Radio","FM 95.5 Corazón","Rosario","Marzo","2983,2"
"201103","Radio","FM 95.5 Las Parejas","Las Parejas","Marzo","1952,4"
"201103","Radio","FM 95.7 Estacion Del Centro","Gálvez","Marzo","1525,6"
"201103","Radio","FM 95.9 Master","Pilar","Marzo","1716,3"
"201103","Radio","FM 96.1 Radio Diez","Reconquista","Marzo","11376,16"
"201103","Radio","FM 96.1 Radio Pop","Rosario","Marzo",3081
"201103","Radio","FM 96.5 Laguna","San Carlos Centro","Marzo","1775,65"
"201103","Radio","FM 96.7 Centenario","Capitán Bermúdez","Marzo","2139,3"
"201103","Radio","FM 96.9 DinAMica","Esperanza","Marzo","1462,3"
"201103","Radio","FM 97.3 Boing","Rosario","Marzo","7848,06"
"201103","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Marzo","3495,15"
"201103","Radio","FM 97.9 Vida","Rosario","Marzo","15098,72"
"201103","Radio","FM 98.5 Tango","Rosario","Marzo",5209
"201103","Radio","FM 98.7 2000","Ceres","Marzo","2263,55"
"201103","Radio","FM 98.7 Futuro","San Cristóbal","Marzo",2589
"201103","Radio","FM 98.7 Popular","Santa Fe","Marzo","3575,5"
"201103","Radio","FM 99.1 Libertad","Monje","Marzo","1876,5"
"201103","Radio","FM 99.5 Estación del Siglo","Rosario","Marzo","10512,72"
"201103","Radio","FM 99.9 La 100","San Justo","Marzo",1868
"201103","Radio","FM Cadena EME","Santa Fe","Marzo","11280,6"
"201103","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Marzo","5607,14"
"201103","Radio","LRA 5 Radio Nacional Rosario","Rosario","Marzo",6201
"201103","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Marzo","76994,44"
"201103","Radio","LT 23 Radio regional","San Genaro","Marzo","12419,4"
"201103","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Marzo","17749,1"
"201103","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Marzo","5678,4"
