"Periodo","Medio","Nombre","Localidad","Mes","importe"
"200903","Internet","entrelineasdigital.com.ar","Santa Fe","Marzo","2762,5"
"200903","Internet","entrenotas.com.ar","Rosario","Marzo",1300
"200903","Internet","esperanzadiaxdia.com.ar","Esperanza","Marzo",1500
"200903","Internet","farco.org.ar","Santa Fe","Marzo",1500
"200903","Internet","lacapital.com.ar","Rosario","Marzo",10890
"200903","Internet","lt10.com.ar","Santa Fe","Marzo",2622
"200903","Internet","mercosurradio.com.ar","Santa Fe","Marzo",1000
"200903","Internet","notife.com","Santa Fe","Marzo",1500
"200903","Internet","on24.com.ar","Rosario","Marzo","1603,36"
"200903","Internet","parlamentoweb.com.ar","Santa Fe","Marzo",800
"200903","Internet","radiociudad1043sanjavier.com","San Javier","Marzo","774,19"
"200903","Internet","rosario3.com","Rosario","Marzo",2178
"200903","Internet","rosarionet.com.ar","Rosario","Marzo",1500
"200903","Internet","sepernoticias.com.ar","Romang","Marzo",1600
"200903","Internet","serysociedad.com.ar","Rosario","Marzo",1200
"200903","Internet","sinmordaza.com","Santa Fe","Marzo",1200
"200903","Internet","viarosario.com","Rosario","Marzo","2740,4"
"200904","Internet","30noticias.com.ar","Rosario","Abril",1500
"200904","Internet","agenciafe.com","Santa Fe","Abril",1000
"200904","Internet","areaeducativa.com.ar","Rosario","Abril",700
"200904","Internet","cfin.com.ar","Santa Fe","Abril",1400
"200904","Internet","datasantafe.com.ar","Santa Fe","Abril",1300
"200904","Internet","derf.com.ar","Santa Fe","Abril",1500
"200904","Internet","elconsultorweb.com","Santa Fe","Abril",2662
"200904","Internet","ellitoral.com","Santa Fe","Abril","994,5"
"200904","Internet","elprotagonistaweb.com.ar","Santa Fe","Abril",1000
"200904","Internet","elurbanodigital.com","Granadero Baigorria","Abril",500
"200904","Internet","enfoco21.com.ar","Santa Fe","Abril",1000
"200904","Internet","enredando.org.ar","Rosario","Abril",1750
"200904","Internet","entrelineasdigital.com.ar","Santa Fe","Abril","2762,5"
"200904","Internet","entrenotas.com.ar","Rosario","Abril",1300
"200904","Internet","esperanzadiaxdia.com.ar","Esperanza","Abril",1500
"200904","Internet","farco.org.ar","Santa Fe","Abril",2000
"200904","Internet","lacapital.com.ar","Rosario","Abril",7260
"200904","Internet","lt10.com.ar","Santa Fe","Abril",2622
"200904","Internet","mercosurradio.com.ar","Santa Fe","Abril",1000
"200904","Internet","notife.com","Santa Fe","Abril",1500
"200904","Internet","on24.com.ar","Rosario","Abril","1603,36"
"200904","Internet","parlamentoweb.com.ar","Santa Fe","Abril",800
"200904","Internet","puntobiz.com.ar","Rosario","Abril","1270,8"
"200904","Internet","radiociudad1043sanjavier.com","San Javier","Abril",1500
"200904","Internet","rosario3.com","Rosario","Abril",2178
"200904","Internet","rosarionet.com.ar","Rosario","Abril",1500
"200904","Internet","sepernoticias.com.ar","Romang","Abril",1600
"200904","Internet","serysociedad.com.ar","Rosario","Abril",1200
"200904","Internet","sinmordaza.com","Santa Fe","Abril",1600
"200904","Internet","viarosario.com","Rosario","Abril","2740,4"
"200905","Internet","30noticias.com.ar","Rosario","Mayo",1500
"200905","Internet","agenciafe.com","Santa Fe","Mayo",1000
"200905","Internet","areaeducativa.com.ar","Rosario","Mayo",700
"200905","Internet","cfin.com.ar","Santa Fe","Mayo",1400
"200905","Internet","dataregional.com","Recreo","Mayo",1200
"200905","Internet","datasantafe.com.ar","Santa Fe","Mayo",1300
"200905","Internet","derf.com.ar","Santa Fe","Mayo",2000
"200905","Internet","elconsultorweb.com","Santa Fe","Mayo",2662
"200905","Internet","ellitoral.com","Santa Fe","Mayo",1989
"200905","Internet","elprotagonistaweb.com.ar","Santa Fe","Mayo",1000
"200905","Internet","elurbanodigital.com","Granadero Baigorria","Mayo",500
"200905","Internet","enfoco21.com.ar","Santa Fe","Mayo",1800
"200905","Internet","enredando.org.ar","Rosario","Mayo",1750
"200905","Internet","entrelineasdigital.com.ar","Santa Fe","Mayo","2762,5"
"200905","Internet","entrenotas.com.ar","Rosario","Mayo",1300
"200905","Internet","esperanzadiaxdia.com.ar","Esperanza","Mayo",1500
"200905","Internet","farco.org.ar","Santa Fe","Mayo",2000
"200905","Internet","fmcitybaigorria.com","Granadero Baigorria","Mayo",1380
"200905","Internet","genteytrabajo.com.ar","Rosario","Mayo",1100
"200905","Internet","info341.com.ar","Rosario","Mayo",1000
"200905","Internet","lacapital.com.ar","Rosario","Mayo",7260
"200905","Internet","lt10.com.ar","Santa Fe","Mayo",2622
"200905","Internet","mercosurradio.com.ar","Santa Fe","Mayo",1000
"200905","Internet","notife.com","Santa Fe","Mayo",3000
"200905","Internet","on24.com.ar","Rosario","Mayo","1603,36"
"200905","Internet","parlamentoweb.com.ar","Santa Fe","Mayo",800
"200905","Internet","porsantafe.com.ar","Santa Fe","Mayo",1000
"200905","Internet","portaldelospueblos.com.ar","Santa Teresa","Mayo",570
"200905","Internet","puntobiz.com.ar","Rosario","Mayo","2541,5"
"200905","Internet","radiociudad1043sanjavier.com","San Javier","Mayo",1500
"200905","Internet","rosario3.com","Rosario","Mayo",2178
"200905","Internet","rosarionet.com.ar","Rosario","Mayo",1500
"200905","Internet","sepernoticias.com.ar","Romang","Mayo",1600
"200905","Internet","serysociedad.com.ar","Rosario","Mayo",1200
"200905","Internet","sinmordaza.com","Santa Fe","Mayo",2000
"200905","Internet","teptribuna.com.ar","Rosario","Mayo",1000
"200905","Internet","viarosario.com","Rosario","Mayo","2740,4"
"200906","Internet","30noticias.com.ar","Rosario","Junio",1500
"200906","Internet","agenciafe.com","Santa Fe","Junio",2000
"200906","Internet","areaeducativa.com.ar","Rosario","Junio",700
"200906","Internet","cfin.com.ar","Santa Fe","Junio",1800
"200906","Internet","dataregional.com","Recreo","Junio",1200
"200906","Internet","datasantafe.com.ar","Santa Fe","Junio",1300
"200906","Internet","derf.com.ar","Santa Fe","Junio",2000
"200906","Internet","elconsultorweb.com","Santa Fe","Junio",2662
"200906","Internet","ellitoral.com","Santa Fe","Junio",1989
"200906","Internet","elprotagonistaweb.com.ar","Santa Fe","Junio",1000
"200906","Internet","elurbanodigital.com","Granadero Baigorria","Junio",500
"200906","Internet","enfoco21.com.ar","Santa Fe","Junio",1800
"200906","Internet","enredando.org.ar","Rosario","Junio",1750
"200906","Internet","entrelineasdigital.com.ar","Santa Fe","Junio",2500
"200906","Internet","entrenotas.com.ar","Rosario","Junio",1300
"200906","Internet","esperanzadiaxdia.com.ar","Esperanza","Junio",1500
"200906","Internet","farco.org.ar","Santa Fe","Junio",2000
"200906","Internet","fmcitybaigorria.com","Granadero Baigorria","Junio",1300
"200906","Internet","genteytrabajo.com.ar","Rosario","Junio",1100
"200906","Internet","info341.com.ar","Rosario","Junio",1000
"200906","Internet","infovera.com.ar","Vera","Junio",1700
"200906","Internet","lacapital.com.ar","Rosario","Junio",7260
"200906","Internet","lt10.com.ar","Santa Fe","Junio",2622
"200906","Internet","mercosurradio.com.ar","Santa Fe","Junio",1000
"200906","Internet","noticiasdesantafe.com.ar","Santa Fe","Junio",1300
"200906","Internet","notife.com","Santa Fe","Junio",3000
"200906","Internet","on24.com.ar","Rosario","Junio","2405,04"
"200906","Internet","parlamentoweb.com.ar","Santa Fe","Junio",800
"200906","Internet","porsantafe.com.ar","Santa Fe","Junio",1000
"200906","Internet","portaldelospueblos.com.ar","Santa Teresa","Junio",570
"200906","Internet","puntobiz.com.ar","Rosario","Junio","3812,25"
"200906","Internet","radiociudad1043sanjavier.com","San Javier","Junio",1500
"200906","Internet","rosario3.com","Rosario","Junio",2178
"200906","Internet","rosarionet.com.ar","Rosario","Junio",1500
"200906","Internet","santafe.com.ar","Santa Fe","Junio",2420
"200906","Internet","sepernoticias.com.ar","Romang","Junio",1600
"200906","Internet","serysociedad.com.ar","Rosario","Junio",1400
"200906","Internet","sinmordaza.com","Santa Fe","Junio",2000
"200906","Internet","teptribuna.com.ar","Rosario","Junio",1000
"200906","Internet","tercermundonline.com.ar","Santa Fe","Junio",1800
"200906","Internet","tiempodejusticia.com.ar","Rosario","Junio",1500
"200906","Internet","viarosario.com","Rosario","Junio","2740,4"
"200907","Internet","30noticias.com.ar","Rosario","Julio",1500
"200907","Internet","agenciafe.com","Santa Fe","Julio",2000
"200907","Internet","areaeducativa.com.ar","Rosario","Julio",700
"200907","Internet","cfin.com.ar","Santa Fe","Julio",1800
"200907","Internet","dataregional.com","Recreo","Julio",1200
"200907","Internet","datasantafe.com.ar","Santa Fe","Julio",1300
"200907","Internet","derf.com.ar","Santa Fe","Julio",2000
"200907","Internet","diariofe.com","Santa Fe","Julio","493,51"
"200907","Internet","elconsultorweb.com","Santa Fe","Julio",2662
"200907","Internet","ellitoral.com","Santa Fe","Julio",1989
"200907","Internet","elprotagonistaweb.com.ar","Santa Fe","Julio",1000
"200907","Internet","elurbanodigital.com","Granadero Baigorria","Julio",500
"200907","Internet","enfoco21.com.ar","Santa Fe","Julio",1800
"200907","Internet","enredando.org.ar","Rosario","Julio",1750
"200907","Internet","entrelineasdigital.com.ar","Santa Fe","Julio",2500
"200907","Internet","entrenotas.com.ar","Rosario","Julio",1300
"200907","Internet","esperanzadiaxdia.com.ar","Esperanza","Julio",1500
"200907","Internet","farco.org.ar","Santa Fe","Julio",2000
"200907","Internet","fmcitybaigorria.com","Granadero Baigorria","Julio",1300
"200907","Internet","genteytrabajo.com.ar","Rosario","Julio",1100
"200907","Internet","hipotesisrosario.com.ar","Rosario","Julio","329,03"
"200907","Internet","info341.com.ar","Rosario","Julio",1000
"200907","Internet","infovera.com.ar","Vera","Julio",1700
"200907","Internet","lacapital.com.ar","Rosario","Julio",7260
"200907","Internet","lt10.com.ar","Santa Fe","Julio",2622
"200907","Internet","mercosurradio.com.ar","Santa Fe","Julio",1000
"200907","Internet","noticiasdesantafe.com.ar","Santa Fe","Julio",1300
"200907","Internet","notife.com","Santa Fe","Julio",3000
"200907","Internet","on24.com.ar","Rosario","Julio","1603,36"
"200907","Internet","parlamentoweb.com.ar","Santa Fe","Julio",800
"200907","Internet","porsantafe.com.ar","Santa Fe","Julio",1000
"200907","Internet","portaldelospueblos.com.ar","Santa Teresa","Julio",570
"200907","Internet","puntobiz.com.ar","Rosario","Julio","2541,5"
"200907","Internet","radiociudad1043sanjavier.com","San Javier","Julio",1500
"200907","Internet","rosario3.com","Rosario","Julio",2178
"200907","Internet","rosarionet.com.ar","Rosario","Julio",1500
"200907","Internet","santafe.com.ar","Santa Fe","Julio",2420
"200907","Internet","sepernoticias.com.ar","Romang","Julio",1600
"200907","Internet","serysociedad.com.ar","Rosario","Julio",1400
"200907","Internet","siempretarde.com","Santa Fe","Julio","466,14"
"200907","Internet","sinmordaza.com","Santa Fe","Julio",2000
"200907","Internet","teptribuna.com.ar","Rosario","Julio",1000
"200907","Internet","tercermundonline.com.ar","Santa Fe","Julio",1800
"200907","Internet","tiempodejusticia.com.ar","Rosario","Julio",1500
"200907","Internet","viarosario.com","Rosario","Julio","2740,4"
"200908","Internet","30noticias.com.ar","Rosario","Agosto",1500
"200908","Internet","agenciafe.com","Santa Fe","Agosto",2000
"200908","Internet","areaeducativa.com.ar","Rosario","Agosto",700
"200908","Internet","dataregional.com","Recreo","Agosto",1200
"200908","Internet","datasantafe.com.ar","Santa Fe","Agosto",1300
"200908","Internet","diariofe.com","Santa Fe","Agosto",900
"200908","Internet","elconsultorweb.com","Santa Fe","Agosto",2662
"200908","Internet","ellitoral.com","Santa Fe","Agosto",1989
"200908","Internet","elprotagonistaweb.com.ar","Santa Fe","Agosto",1000
"200908","Internet","elurbanodigital.com","Granadero Baigorria","Agosto",500
"200908","Internet","enfoco21.com.ar","Santa Fe","Agosto",1800
"200908","Internet","enredando.org.ar","Rosario","Agosto",1750
"200908","Internet","entrelineasdigital.com.ar","Santa Fe","Agosto",2500
"200908","Internet","entrenotas.com.ar","Rosario","Agosto",1300
"200908","Internet","esperanzadiaxdia.com.ar","Esperanza","Agosto",1500
"200908","Internet","farco.org.ar","Santa Fe","Agosto",2000
"200908","Internet","fmcitybaigorria.com","Granadero Baigorria","Agosto",1300
"200908","Internet","genteytrabajo.com.ar","Rosario","Agosto",1100
"200908","Internet","hipotesisrosario.com.ar","Rosario","Agosto",600
"200908","Internet","info341.com.ar","Rosario","Agosto",1000
"200908","Internet","infovera.com.ar","Vera","Agosto",1700
"200908","Internet","lacapital.com.ar","Rosario","Agosto",7260
"200908","Internet","lt10.com.ar","Santa Fe","Agosto",2622
"200908","Internet","mercosurradio.com.ar","Santa Fe","Agosto",1000
"200908","Internet","noticiasdesantafe.com.ar","Santa Fe","Agosto",1300
"200908","Internet","notife.com","Santa Fe","Agosto",3000
"200908","Internet","on24.com.ar","Rosario","Agosto","1603,36"
"200908","Internet","parlamentoweb.com.ar","Santa Fe","Agosto",800
"200908","Internet","porsantafe.com.ar","Santa Fe","Agosto",1000
"200908","Internet","portaldelospueblos.com.ar","Santa Teresa","Agosto",570
"200908","Internet","puntobiz.com.ar","Rosario","Agosto","2541,5"
"200908","Internet","radiociudad1043sanjavier.com","San Javier","Agosto",1500
"200908","Internet","rosario3.com","Rosario","Agosto",2178
"200908","Internet","rosarionet.com.ar","Rosario","Agosto",1500
"200908","Internet","santafe.com.ar","Santa Fe","Agosto",2420
"200908","Internet","sepernoticias.com.ar","Romang","Agosto",1600
"200908","Internet","serysociedad.com.ar","Rosario","Agosto",1400
"200908","Internet","siempretarde.com","Santa Fe","Agosto",850
"200908","Internet","sinmordaza.com","Santa Fe","Agosto",2000
"200908","Internet","teptribuna.com.ar","Rosario","Agosto",1000
"200908","Internet","tercermundonline.com.ar","Santa Fe","Agosto",1800
"200908","Internet","tiempodejusticia.com.ar","Rosario","Agosto",1500
"200908","Internet","viarosario.com","Rosario","Agosto","2740,4"
"200909","Internet","30noticias.com.ar","Rosario","Septiembre",2000
"200909","Internet","agenciafe.com","Santa Fe","Septiembre",2000
"200909","Internet","ancaloo.com.ar","San Gregorio","Septiembre",450
"200909","Internet","areaeducativa.com.ar","Rosario","Septiembre",700
"200909","Internet","dataregional.com","Recreo","Septiembre",1200
"200909","Internet","datasantafe.com.ar","Santa Fe","Septiembre",1300
"200909","Internet","derf.com.ar","Santa Fe","Septiembre",2000
"200909","Internet","diariofe.com","Santa Fe","Septiembre",900
"200909","Internet","elconsultorweb.com","Santa Fe","Septiembre",2662
"200909","Internet","ellitoral.com","Santa Fe","Septiembre",1989
"200909","Internet","elprotagonistaweb.com.ar","Santa Fe","Septiembre",1000
"200909","Internet","elurbanodigital.com","Granadero Baigorria","Septiembre",500
"200909","Internet","enfoco21.com.ar","Santa Fe","Septiembre",1800
"200909","Internet","enredando.org.ar","Rosario","Septiembre",1750
"200909","Internet","entrelineasdigital.com.ar","Santa Fe","Septiembre",2500
"200909","Internet","entrenotas.com.ar","Rosario","Septiembre",1300
"200909","Internet","esperanzadiaxdia.com.ar","Esperanza","Septiembre",1500
"200909","Internet","farco.org.ar","Santa Fe","Septiembre",2000
"200909","Internet","fmcitybaigorria.com","Granadero Baigorria","Septiembre",1300
"200909","Internet","genteytrabajo.com.ar","Rosario","Septiembre",1100
"200909","Internet","hipotesisrosario.com.ar","Rosario","Septiembre",600
"200909","Internet","info341.com.ar","Rosario","Septiembre",1000
"200909","Internet","infovera.com.ar","Vera","Septiembre",1700
"200909","Internet","lacapital.com.ar","Rosario","Septiembre",7260
"200909","Internet","lt10.com.ar","Santa Fe","Septiembre",2622
"200909","Internet","memoriasdellugar.com.ar","Rosario","Septiembre",1800
"200909","Internet","mercosurradio.com.ar","Santa Fe","Septiembre",1000
"200909","Internet","noticiasdesantafe.com.ar","Santa Fe","Septiembre",1300
"200909","Internet","notife.com","Santa Fe","Septiembre",3000
"200909","Internet","on24.com.ar","Rosario","Septiembre","1603,36"
"200909","Internet","parlamentoweb.com.ar","Santa Fe","Septiembre",800
"200909","Internet","porsantafe.com.ar","Santa Fe","Septiembre",1000
"200909","Internet","portaldelospueblos.com.ar","Santa Teresa","Septiembre",570
"200909","Internet","puntobiz.com.ar","Rosario","Septiembre","2541,5"
"200909","Internet","radiociudad1043sanjavier.com","San Javier","Septiembre",1500
"200909","Internet","rosario3.com","Rosario","Septiembre",2178
"200909","Internet","rosarionet.com.ar","Rosario","Septiembre",1500
"200909","Internet","santafe.com.ar","Santa Fe","Septiembre",2420
"200909","Internet","sepernoticias.com.ar","Romang","Septiembre",1600
"200909","Internet","serysociedad.com.ar","Rosario","Septiembre",1400
"200909","Internet","siempretarde.com","Santa Fe","Septiembre",850
"200909","Internet","sinmordaza.com","Santa Fe","Septiembre",2000
"200909","Internet","sl24.com.ar","San Lorenzo","Septiembre",1815
"200909","Internet","teptribuna.com.ar","Rosario","Septiembre",1000
"200909","Internet","tercermundonline.com.ar","Santa Fe","Septiembre",1800
"200909","Internet","tiempodejusticia.com.ar","Rosario","Septiembre",1500
"200909","Internet","todoagro.com.ar","Villa María","Septiembre","828,75"
"200909","Internet","viarosario.com","Rosario","Septiembre","2740,4"
"200909","Internet","zeus.com.ar","Rosario","Septiembre",1600
"200910","Internet","30noticias.com.ar","Rosario","Octubre",2000
"200910","Internet","agenciafe.com","Santa Fe","Octubre",2000
"200910","Internet","ancaloo.com.ar","San Gregorio","Octubre",450
"200910","Internet","areaeducativa.com.ar","Rosario","Octubre",700
"200910","Internet","dataregional.com","Recreo","Octubre",1200
"200910","Internet","datasantafe.com.ar","Santa Fe","Octubre",1300
"200910","Internet","derf.com.ar","Santa Fe","Octubre",2000
"200910","Internet","diariofe.com","Santa Fe","Octubre",900
"200910","Internet","elconsultorweb.com","Santa Fe","Octubre",2662
"200910","Internet","elprotagonistaweb.com.ar","Santa Fe","Octubre",1000
"200910","Internet","elurbanodigital.com","Granadero Baigorria","Octubre",500
"200910","Internet","enfoco21.com.ar","Santa Fe","Octubre",1800
"200910","Internet","enredando.org.ar","Rosario","Octubre",1750
"200910","Internet","entrelineasdigital.com.ar","Santa Fe","Octubre",2500
"200910","Internet","entrenotas.com.ar","Rosario","Octubre",1300
"200910","Internet","esperanzadiaxdia.com.ar","Esperanza","Octubre",1500
"200910","Internet","farco.org.ar","Santa Fe","Octubre",2000
"200910","Internet","fmcitybaigorria.com","Granadero Baigorria","Octubre",1300
"200910","Internet","genteytrabajo.com.ar","Rosario","Octubre",1100
"200910","Internet","hipotesisrosario.com.ar","Rosario","Octubre",600
"200910","Internet","info341.com.ar","Rosario","Octubre",1000
"200910","Internet","infovera.com.ar","Vera","Octubre",1700
"200910","Internet","lacapital.com.ar","Rosario","Octubre",9075
"200910","Internet","lt10.com.ar","Santa Fe","Octubre","3015,3"
"200910","Internet","memoriasdellugar.com.ar","Rosario","Octubre",1800
"200910","Internet","mercosurradio.com.ar","Santa Fe","Octubre",1250
"200910","Internet","noticiasdesantafe.com.ar","Santa Fe","Octubre",1300
"200910","Internet","notife.com","Santa Fe","Octubre",3000
"200910","Internet","on24.com.ar","Rosario","Octubre","1603,36"
"200910","Internet","parlamentoweb.com.ar","Santa Fe","Octubre",800
"200910","Internet","porsantafe.com.ar","Santa Fe","Octubre",1000
"200910","Internet","portaldelospueblos.com.ar","Santa Teresa","Octubre",570
"200910","Internet","puntobiz.com.ar","Rosario","Octubre","2541,5"
"200910","Internet","radiociudad1043sanjavier.com","San Javier","Octubre",1500
"200910","Internet","rosario3.com","Rosario","Octubre",2178
"200910","Internet","rosarionet.com.ar","Rosario","Octubre",1500
"200910","Internet","ruedadeprensaweb.com","Santa Fe","Octubre",3025
"200910","Internet","santafe.com.ar","Santa Fe","Octubre",2420
"200910","Internet","sepernoticias.com.ar","Romang","Octubre",1600
"200910","Internet","serysociedad.com.ar","Rosario","Octubre",1400
"200910","Internet","siempretarde.com","Santa Fe","Octubre",850
"200910","Internet","sinmordaza.com","Santa Fe","Octubre",2000
"200910","Internet","sl24.com.ar","San Lorenzo","Octubre",1815
"200910","Internet","teptribuna.com.ar","Rosario","Octubre",1000
"200910","Internet","tercermundonline.com.ar","Santa Fe","Octubre",1800
"200910","Internet","tiempodejusticia.com.ar","Rosario","Octubre",1500
"200910","Internet","todoagro.com.ar","Villa María","Octubre","828,75"
"200910","Internet","viarosario.com","Rosario","Octubre","2740,4"
"200910","Internet","zeus.com.ar","Rosario","Octubre",2000
"200911","Internet","30noticias.com.ar","Rosario","Noviembre",2000
"200911","Internet","agenciafe.com","Santa Fe","Noviembre",2000
"200911","Internet","ancaloo.com.ar","San Gregorio","Noviembre",450
"200911","Internet","areaeducativa.com.ar","Rosario","Noviembre",700
"200911","Internet","dataregional.com","Recreo","Noviembre",1200
"200911","Internet","datasantafe.com.ar","Santa Fe","Noviembre",1300
"200911","Internet","derf.com.ar","Santa Fe","Noviembre",2000
"200911","Internet","diariofe.com","Santa Fe","Noviembre",900
"200911","Internet","elconsultorweb.com","Santa Fe","Noviembre",2662
"200911","Internet","elprotagonistaweb.com.ar","Santa Fe","Noviembre",1000
"200911","Internet","elurbanodigital.com","Granadero Baigorria","Noviembre",500
"200911","Internet","enfoco21.com.ar","Santa Fe","Noviembre",1800
"200911","Internet","enredando.org.ar","Rosario","Noviembre",1750
"200911","Internet","entrelineasdigital.com.ar","Santa Fe","Noviembre",2500
"200911","Internet","entrenotas.com.ar","Rosario","Noviembre",1300
"200911","Internet","esperanzadiaxdia.com.ar","Esperanza","Noviembre",1500
"200911","Internet","farco.org.ar","Santa Fe","Noviembre",2000
"200911","Internet","fmcitybaigorria.com","Granadero Baigorria","Noviembre",1300
"200911","Internet","genteytrabajo.com.ar","Rosario","Noviembre",1100
"200911","Internet","hipotesisrosario.com.ar","Rosario","Noviembre",600
"200911","Internet","info341.com.ar","Rosario","Noviembre",1000
"200911","Internet","infovera.com.ar","Vera","Noviembre",1700
"200911","Internet","lacapital.com.ar","Rosario","Noviembre",9075
"200911","Internet","lt10.com.ar","Santa Fe","Noviembre","3015,3"
"200911","Internet","memoriasdellugar.com.ar","Rosario","Noviembre",1800
"200911","Internet","mercosurradio.com.ar","Santa Fe","Noviembre",1250
"200911","Internet","noticiasdesantafe.com.ar","Santa Fe","Noviembre",1300
"200911","Internet","notife.com","Santa Fe","Noviembre",3000
"200911","Internet","on24.com.ar","Rosario","Noviembre","1603,36"
"200911","Internet","parlamentoweb.com.ar","Santa Fe","Noviembre",800
"200911","Internet","porsantafe.com.ar","Santa Fe","Noviembre",1000
"200911","Internet","portaldelospueblos.com.ar","Santa Teresa","Noviembre",570
"200911","Internet","puntobiz.com.ar","Rosario","Noviembre","2541,5"
"200911","Internet","radiociudad1043sanjavier.com","San Javier","Noviembre",1500
"200911","Internet","rosario3.com","Rosario","Noviembre",2178
"200911","Internet","rosarionet.com.ar","Rosario","Noviembre",1500
"200911","Internet","ruedadeprensaweb.com","Santa Fe","Noviembre",3025
"200911","Internet","santafe.com.ar","Santa Fe","Noviembre",2420
"200911","Internet","sepernoticias.com.ar","Romang","Noviembre",1600
"200911","Internet","serysociedad.com.ar","Rosario","Noviembre",1400
"200911","Internet","siempretarde.com","Santa Fe","Noviembre",850
"200911","Internet","sinmordaza.com","Santa Fe","Noviembre",2000
"200911","Internet","sl24.com.ar","San Lorenzo","Noviembre",1815
"200911","Internet","teptribuna.com.ar","Rosario","Noviembre",1000
"200911","Internet","tercermundonline.com.ar","Santa Fe","Noviembre",1800
"200911","Internet","tiempodejusticia.com.ar","Rosario","Noviembre",1500
"200911","Internet","todoagro.com.ar","Villa María","Noviembre","828,75"
"200911","Internet","viarosario.com","Rosario","Noviembre","2740,4"
"200911","Internet","zeus.com.ar","Rosario","Noviembre",2000
"200912","Internet","30noticias.com.ar","Rosario","Diciembre",2000
"200912","Internet","agenciafe.com","Santa Fe","Diciembre",2000
"200912","Internet","ancaloo.com.ar","San Gregorio","Diciembre",450
"200912","Internet","dataregional.com","Recreo","Diciembre",1200
"200912","Internet","datasantafe.com.ar","Santa Fe","Diciembre",1300
"200912","Internet","derf.com.ar","Santa Fe","Diciembre",2000
"200912","Internet","diariofe.com","Santa Fe","Diciembre",900
"200912","Internet","elconsultorweb.com","Santa Fe","Diciembre",2000
"200912","Internet","elprotagonistaweb.com.ar","Santa Fe","Diciembre",1000
"200912","Internet","elurbanodigital.com","Granadero Baigorria","Diciembre",500
"200912","Internet","enfoco21.com.ar","Santa Fe","Diciembre",1800
"200912","Internet","enredando.org.ar","Rosario","Diciembre",1750
"200912","Internet","entrelineasdigital.com.ar","Santa Fe","Diciembre",2500
"200912","Internet","entrenotas.com.ar","Rosario","Diciembre",1300
"200912","Internet","esperanzadiaxdia.com.ar","Esperanza","Diciembre",1000
"200912","Internet","farco.org.ar","Santa Fe","Diciembre",3000
"200912","Internet","fmcitybaigorria.com","Granadero Baigorria","Diciembre",1300
"200912","Internet","genteytrabajo.com.ar","Rosario","Diciembre",1100
"200912","Internet","hipotesisrosario.com.ar","Rosario","Diciembre",600
"200912","Internet","info341.com.ar","Rosario","Diciembre",1000
"200912","Internet","infovera.com.ar","Vera","Diciembre",1700
"200912","Internet","lacapital.com.ar","Rosario","Diciembre",9075
"200912","Internet","lt10.com.ar","Santa Fe","Diciembre",2000
"200912","Internet","memoriasdellugar.com.ar","Rosario","Diciembre",1800
"200912","Internet","mercosurradio.com.ar","Santa Fe","Diciembre",1250
"200912","Internet","noticiasdesantafe.com.ar","Santa Fe","Diciembre",2000
"200912","Internet","notife.com","Santa Fe","Diciembre",3000
"200912","Internet","on24.com.ar","Rosario","Diciembre",1200
"200912","Internet","parlamentoweb.com.ar","Santa Fe","Diciembre",800
"200912","Internet","porsantafe.com.ar","Santa Fe","Diciembre",1000
"200912","Internet","portaldelospueblos.com.ar","Santa Teresa","Diciembre",570
"200912","Internet","puntobiz.com.ar","Rosario","Diciembre","1657,5"
"200912","Internet","radiociudad1043sanjavier.com","San Javier","Diciembre",1000
"200912","Internet","rosario3.com","Rosario","Diciembre",2178
"200912","Internet","rosarionet.com.ar","Rosario","Diciembre",1500
"200912","Internet","ruedadeprensaweb.com","Santa Fe","Diciembre",3025
"200912","Internet","santafe.com.ar","Santa Fe","Diciembre",2000
"200912","Internet","sepernoticias.com.ar","Romang","Diciembre",1000
"200912","Internet","serysociedad.com.ar","Rosario","Diciembre",2000
"200912","Internet","siempretarde.com","Santa Fe","Diciembre",850
"200912","Internet","sinmordaza.com","Santa Fe","Diciembre",2000
"200912","Internet","sl24.com.ar","San Lorenzo","Diciembre",1200
"200912","Internet","teptribuna.com.ar","Rosario","Diciembre",1000
"200912","Internet","tercermundonline.com.ar","Santa Fe","Diciembre",1800
"200912","Internet","tiempodejusticia.com.ar","Rosario","Diciembre",1500
"200912","Internet","todoagro.com.ar","Villa María","Diciembre","828,75"
"200912","Internet","viarosario.com","Rosario","Diciembre",2000
"200912","Internet","zeus.com.ar","Rosario","Diciembre",2000
"200901","Radio","AM 1230 Radio Dos","Rosario","Enero","15640,52"
"200901","Radio","AM 680 LT 3","Rosario","Enero","6901,2"
"200901","Radio","AM 830 LT8","Rosario","Enero","11297,62"
"200901","Radio","FM 95.5 Las Parejas","Las Parejas","Enero",936
"200901","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Enero","7787,92"
"200901","Radio","LT 9 Radio Brigadier López","Santa Fe","Enero","7840,8"
"200902","Radio","AM 1230 Radio Dos","Rosario","Febrero","25128,25"
"200902","Radio","AM 1290 Radio Amanecer","Reconquista","Febrero",2940
"200902","Radio","AM 1440 Radio General Obligado","Reconquista","Febrero","2978,5"
"200902","Radio","AM 1470 LT 28","Rafaela","Febrero",4050
"200902","Radio","AM 680 LT 3","Rosario","Febrero","11631,6"
"200902","Radio","AM 830 LT8","Rosario","Febrero","21046,37"
"200902","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Febrero","268,8"
