"fecha","empresa","ciudad","departamento"
"18-04-2017 08:00 hs.","D AMICO DISTRIBUCIONES S.R.L.","Rosario","Rosario"
"19-04-2017 10:00 hs.","MAGNETO S.R.L.","Rosario","Rosario"
"19-04-2017 12:30 hs.","ACCESORIOS Y COMPLEMENTOS S.R.L.","Rosario","Rosario"
"19-04-2017 12:45 hs.","MIZRAHI MARCOS JAIME","Rosario","Rosario"
"25-04-2017 11:00 hs.","DEPORTES ANTONIO BLANCO S A","Rosario","Rosario"
"19-04-2017 09:30 hs.","FERRONATO FLORENCIA SILVINA","Rosario","Rosario"
"18-04-2017 10:15 hs.","ANSALDI ALEJANDRA MARCELA","Rosario","Rosario"
"21-04-2017 11:10 hs.","SODEXO ARGENTINA SOCIEDAD ANONIMA","Rosario","Rosario"
"19-04-2017 10:50 hs.","FLOGNA SAMANTA SOLEDAD","Rosario","Rosario"
"21-04-2017 13:00 hs.","CASARI FEDERICO DAVID","Rosario","Rosario"
"21-04-2017 09:00 hs.","CARFAGNO ANTONELA","Arroyo Seco","Rosario"
"20-04-2017 08:30 hs.","FABRICA DE HIELOS PRINCIPE S R L","Rosario","Rosario"
"21-04-2017 10:00 hs.","SPINELLI MARCELO O. Y SPINELLI LIVIA G. SOCIEDAD DE HECHO","Arroyo Seco","Rosario"
"20-04-2017 12:00 hs.","PICCATO WALTER FERNANDO","Rosario","Rosario"
"19-04-2017 12:25 hs.","TASSELLI CLAUDIO DANIEL","Pueblo Esther","Rosario"
"20-04-2017 11:25 hs.","MONTEFIORI MATIAS EZEQUIEL","Rosario","Rosario"
"21-04-2017 11:50 hs.","CARE SRL","Rosario","Rosario"
"19-04-2017 10:15 hs.","PAVIA RICHARD EDWARD","Villa Gobernador Gálvez","Rosario"
"19-04-2017 10:45 hs.","RAMOS EMILIANO IVAN","Villa Gobernador Gálvez","Rosario"
"21-04-2017 11:50 hs.","RAUCCI DONATO GIANPAOLO","Rosario","Rosario"
"21-04-2017 10:30 hs.","IRAZOQUI CARLOS ALBERTO","Rosario","Rosario"
"20-04-2017 11:00 hs.","FERMANELLI ENRIQUE JULIO NAZARENO","Rosario","Rosario"
"21-04-2017 10:00 hs.","GRUPO SOL EVENTOS Y CATERING SRL NATURALEZA URBANA SRL","Rosario","Rosario"
"24-04-2017 10:40 hs.","WANG LAN","Rosario","Rosario"
"26-04-2017 10:10 hs.","WU GUORUI","Rosario","Rosario"
"26-04-2017 06:00 hs.","PRIMEROS PASOS S R L","Zavalla","Rosario"
"26-04-2017 12:00 hs.","FLORES CAROLINA GISEL","Rosario","Rosario"
"21-04-2017 11:50 hs.","CHEN QIUFENG","Rosario","Rosario"
"26-04-2017 12:00 hs.","SUPERMERCADO CAMILA S.R.L.","Rosario","Rosario"
"21-04-2017 10:30 hs.","HU CHUNJIAN","Rosario","Rosario"
"27-04-2017 10:40 hs.","CARRANZA SAROLI ELIAS AGUSTIN","Rosario","Rosario"
"27-04-2017 10:05 hs.","GENESIO CARLOMAGNO OMAR ALFREDO","Rosario","Rosario"
"03-05-2017 09:50 hs.","IPLOV SRL","Álvarez","Rosario"
"08-05-2017 10:00 hs.","NUEVA BIARRITZ S.R.L.","Rosario","Rosario"
"08-05-2017 09:50 hs.","SODA CANTONI S R L","Rosario","Rosario"
"26-04-2017 11:20 hs.","CHEN GOUYONG","Rosario","Rosario"
"26-04-2017 10:49 hs.","HE WENYU","Rosario","Rosario"
"05-05-2017 07:30 hs.","VL OPERADOR LOGISTICO S.R.L.","Rosario","Rosario"
"08-05-2017 10:50 hs.","CERVECERIA Y MALTERIA QUILMES SAICA Y G","Rosario","Rosario"
"16-05-2017 06:00 hs.","FERNANDEZ MARIA DOLORES","Granadero Baigorria","Rosario"
"27-04-2017 12:15 hs.","HUANG WENDI","Rosario","Rosario"
"27-04-2017 10:25 hs.","OPTIMA SRL","Rosario","Rosario"
"27-04-2017 10:50 hs.","GRAELLS NELSON ANTONIO","Rosario","Rosario"
"27-04-2017 11:20 hs.","BACIM S.A.","Rosario","Rosario"
"03-05-2017 10:40 hs.","JIANG GUIEN","Rosario","Rosario"
"03-05-2017 10:55 hs.","ANTONINI HERNAN MARCELO","Rosario","Rosario"
"03-05-2017 11:10 hs.","ENCINA MARCELO FABIAN","Rosario","Rosario"
"05-05-2017 10:00 hs.","TEX SOCIEDAD ANONIMA","Rosario","Rosario"
"10-05-2017 20:00 hs.","GRUPO SOL EVENTOS Y CATERING SRL NATURALEZA URBANA SRL","Rosario","Rosario"
"10-05-2017 20:30 hs.","ALVARENGA MAXIMILIANO DAVID","Rosario","Rosario"
"05-05-2017 12:30 hs.","CORSO MONICA GISELA","Rosario","Rosario"
"11-05-2017 20:00 hs.","TRANSRICHARD S.R.L.","Rosario","Rosario"
"08-05-2017 10:45 hs.","SCATOLINI MILAGROS MARIANA","Rosario","Rosario"
"08-05-2017 10:00 hs.","HOTELERIA DE PRESTIGIO SOCIEDAD CIVIL","Rosario","Rosario"
"11-05-2017 23:00 hs.","GRAND GUILLERMO","Rosario","Rosario"
"11-05-2017 20:15 hs.","PARISI EMILIANO DANIEL","Granadero Baigorria","Rosario"
"11-05-2017 12:20 hs.","DOÑA CLARA SRL","Rosario","Rosario"
"11-05-2017 11:00 hs.","MIRANDA JORGE RUBEN","Rosario","Rosario"
"09-05-2017 10:50 hs.","COCO RIOS S.R.L.","Rosario","Rosario"
"09-05-2017 10:50 hs.","SUCESION DE ATENCIO OLGA ESILDA","Granadero Baigorria","Rosario"
"10-05-2017 09:20 hs.","COSTA SIRAGUSA GUILLERMO ALFREDO","Rosario","Rosario"
"10-05-2017 10:30 hs.","GASTALDI CARLOS MARTIN","Funes","Rosario"
"10-05-2017 10:50 hs.","RIZ MARIA FERNANDA","Rosario","Rosario"
"11-05-2017 22:20 hs.","CENTRO DE DIAGNOSTICO Y TRATAMIENTO AMBULATORIO SA","Rosario","Rosario"
"09-05-2017 10:45 hs.","LEIVA ANDREA CARINA","Rosario","Rosario"
"09-05-2017 11:30 hs.","BE ENTERPRISES S.A.","Rosario","Rosario"
"09-05-2017 10:05 hs.","MATTEO CARLOS ALBERTO","Granadero Baigorria","Rosario"
"11-05-2017 20:15 hs.","PEZZONI CAROLINA MARIA DE LUJAN","Rosario","Rosario"
"11-05-2017 19:30 hs.","RIOS ANDRES MIGUEL","Rosario","Rosario"
"09-05-2017 10:00 hs.","PEREIRA MARIA SUSANA FOPPIANI MARCELO FEDERICO SH","Rosario","Rosario"
"05-05-2017 19:30 hs.","RICCI DIEGO IGNACIO","Villa Gobernador Gálvez","Rosario"
"05-05-2017 11:30 hs.","IPANCO SRL","Rosario","Rosario"
"05-05-2017 09:30 hs.","DARDI NORMA ROSA","Rosario","Rosario"
"05-05-2017 20:13 hs.","SWISTUN GLADIS CRISTINA","Villa Gobernador Gálvez","Rosario"
"11-05-2017 21:20 hs.","ASEX S R L","Rosario","Rosario"
"12-05-2017 12:50 hs.","A.Y.NOT DEAD SA","Rosario","Rosario"
"12-05-2017 12:25 hs.","T-GAF S.R.L.","Rosario","Rosario"
"12-05-2017 12:15 hs.","THE WATCH CONCEPT SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"11-05-2017 18:50 hs.","ALVAREZ DANESI MONICA VIVIANA","Rosario","Rosario"
"11-05-2017 13:00 hs.","BUENO PABLO DANIEL","Rosario","Rosario"
"11-05-2017 10:00 hs.","ARRIVABENE AGUSTIN ANSELMO","Rosario","Rosario"
"12-05-2017 10:50 hs.","VISION 101 S.A.","Rosario","Rosario"
"12-05-2017 11:20 hs.","DE OTADUY GABRIEL ALEJANDRO","Rosario","Rosario"
"12-05-2017 11:05 hs.","MICHELOUD MARIA GABRIELA","Rosario","Rosario"
"12-05-2017 11:10 hs.","AMERICAN APPAREL ARGENTINA SA","Rosario","Rosario"
"11-05-2017 19:05 hs.","VACHET SUSANA MIRTA","Rosario","Rosario"
"12-05-2017 11:55 hs.","GRIMOLDI SOCIEDAD ANONIMA","Rosario","Rosario"
"11-05-2017 11:35 hs.","SHANG ZHUZHEN","Rosario","Rosario"
"11-05-2017 10:40 hs.","EMPRESA DE TRANSPORTE JUPITER SRL","Rosario","Rosario"
"11-05-2017 12:00 hs.","OJEDA RAMON","Rosario","Rosario"
"12-05-2017 10:55 hs.","ELECTRONICA MEGATONE SOCIEDAD ANONIMA","Rosario","Rosario"
"12-05-2017 11:40 hs.","RITAIL S R L","Rosario","Rosario"
"12-05-2017 11:10 hs.","APAZA PABLO HECTOR","Rosario","Rosario"
"12-05-2017 10:30 hs.","ARROYO GEORGINA NOEMI","Rosario","Rosario"
"15-05-2017 11:20 hs.","MURPHY PATRICIO LORENZO","Rosario","Rosario"
"15-05-2017 09:50 hs.","GAM Z S.R.L.","Rosario","Rosario"
"15-05-2017 09:00 hs.","CORTI MARIA CECILIA","Rosario","Rosario"
"17-05-2017 09:30 hs.","ABOVSKY LUCAS PABLO","Rosario","Rosario"
"15-05-2017 11:50 hs.","SPEERLI HORACIO CLAUDIO","Rosario","Rosario"
"17-05-2017 10:00 hs.","CARRA PABLO","Rosario","Rosario"
"12-05-2017 19:00 hs.","LOVATO VALERIA SOLEDAD","Rosario","Rosario"
"16-05-2017 11:40 hs.","MARSILI CRISTIAN FERNANDO","Rosario","Rosario"
"15-05-2017 09:45 hs.","DE LLANO GONZALO SEBASTIAN","Rosario","Rosario"
"16-05-2017 10:40 hs.","MASHIDA S.R.L.","Rosario","Rosario"
"16-05-2017 11:05 hs.","CHEN GUOHANG","Rosario","Rosario"
"12-05-2017 10:50 hs.","GIANOTTO RAUL EDUARDO","Rosario","Rosario"
"17-05-2017 10:35 hs.","AGENCIA LOS DOS CHINOS S A","Rosario","Rosario"
"17-05-2017 11:10 hs.","GONZALEZ MARCELO EDUARDO","Rosario","Rosario"
"17-05-2017 11:40 hs.","CLINICA VETERINARIA DR. CARLOS F. COSSIA SA","Rosario","Rosario"
"17-05-2017 10:20 hs.","MASSOBRIO FEDERICO ANDRES","Rosario","Rosario"
"17-05-2017 11:00 hs.","NICEBE HUGO","Rosario","Rosario"
"17-05-2017 09:50 hs.","TAMANGO SPORT S.R.L.","Rosario","Rosario"
"18-05-2017 12:05 hs.","TRENTINI ROMINA","Rosario","Rosario"
"18-05-2017 12:10 hs.","TRENTINI MAXIMILIANO","Rosario","Rosario"
"18-05-2017 12:15 hs.","TRENTINI CARLOS LUIS","Rosario","Rosario"
"18-05-2017 11:35 hs.","CARE SRL","Rosario","Rosario"
"18-05-2017 20:20 hs.","IN DUBIO SRL","Rosario","Rosario"
"17-05-2017 11:30 hs.","CIPRIOTTI SEBASTIAN NICOLAS","Rosario","Rosario"
"18-05-2017 21:00 hs.","PS CAFE S.R.L.","Rosario","Rosario"
"22-05-2017 11:10 hs.","SORBELLINI CAROLINA","Rosario","Rosario"
"17-05-2017 11:10 hs.","M RED S.A","Rosario","Rosario"
"18-05-2017 10:55 hs.","CHEN JINFENG","Rosario","Rosario"
"17-05-2017 10:15 hs.","CONTI ESTELA DORA","Rosario","Rosario"
"19-05-2017 09:35 hs.","LA PECERA SRL","Rosario","Rosario"
"17-05-2017 21:00 hs.","CHIRO MEX S.R.L.","Rosario","Rosario"
"18-05-2017 11:50 hs.","LI FANGJING","Rosario","Rosario"
"18-05-2017 10:20 hs.","WU JIANMING","Rosario","Rosario"
"22-05-2017 12:05 hs.","E15 SRL","Rosario","Rosario"
"17-05-2017 09:55 hs.","SAUCEDO SILVINA","Rosario","Rosario"
"17-05-2017 20:15 hs.","COSACOW WALTER ARIEL","Rosario","Rosario"
"18-05-2017 19:30 hs.","GASTRONOMIA ANTE S.A.","Rosario","Rosario"
"22-05-2017 09:45 hs.","MARSE S.A","Rosario","Rosario"
"18-05-2017 07:30 hs.","TORRES ROSENDO","Rosario","Rosario"
"19-05-2017 10:45 hs.","MARINO FLAVIA ANDREA","Rosario","Rosario"
"17-05-2017 20:30 hs.","BISTRO PICHINCHA SRL","Rosario","Rosario"
"18-05-2017 20:15 hs.","ESTRELLA AZUL S.A.","Rosario","Rosario"
"17-05-2017 19:30 hs.","SALIBA DANIEL JOEL","Rosario","Rosario"
"23-05-2017 11:10 hs.","MARTIN BALLESTA Y FERRER SOCIEDAD DE HECHO","Funes","Rosario"
"23-05-2017 11:40 hs.","GENESIO OMAR ANIBAL","Funes","Rosario"
"23-05-2017 10:30 hs.","PORTA PABLO NELSON GUSTAVO","Funes","Rosario"
"18-05-2017 18:20 hs.","EGIPTO SRL","Rosario","Rosario"
"03-05-2017 10:50 hs.","RULLO PAULA ELIANA","Funes","Rosario"
"23-05-2017 11:25 hs.","MIQUELARENA SOLEDAD","Funes","Rosario"
"23-05-2017 10:50 hs.","GARDIOL HERNAN CARLOS","Rosario","Rosario"
"23-05-2017 10:30 hs.","SANFILIPPO JOSE BLAS","Rosario","Rosario"
"23-05-2017 10:45 hs.","GOMEZ NORMA GRACIELA","Rosario","Rosario"
"23-05-2017 09:30 hs.","KRAMER SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"23-05-2017 11:00 hs.","SAQUINO PABLO ANTONIO - SAQUINO ANDREA NATALIA S.H","Rosario","Rosario"
"23-05-2017 08:30 hs.","ROMAN NUÑEZ CARLOS MIGUEL","Rosario","Rosario"
"17-05-2017 09:55 hs.","ENVIE S R L","Rosario","Rosario"
"23-05-2017 21:00 hs.","ROSARIOMANIA SRL","Rosario","Rosario"
"02-06-2017 06:45 hs.","ZOLLO GISELLE CINTIA","Rosario","Rosario"
"24-05-2017 09:50 hs.","AYALA SHIRLI ELIANA","Rosario","Rosario"
"24-05-2017 10:00 hs.","LIGIER SA","Rosario","Rosario"
"23-05-2017 10:20 hs.","DEPOSITO CATIZONE E HIJOS S.A.","Rosario","Rosario"
"24-05-2017 10:40 hs.","CORPUS EDITORIAL Y DISTRIBUIDORA S.A.","Rosario","Rosario"
"26-05-2017 10:20 hs.","MANUFACTURACION ROSARINA S.R.L.","Rosario","Rosario"
"23-05-2017 19:05 hs.","CONTE PUB SA","Rosario","Rosario"
"31-05-2017 10:30 hs.","TRANSPORTADORA LA PAMPEANA SA","Rosario","Rosario"
"26-05-2017 10:30 hs.","PASEO LIBERTADOR S.R.L.","Rosario","Rosario"
"29-05-2017 10:30 hs.","GIRGENTI SRL","Rosario","Rosario"
"29-05-2017 10:55 hs.","GARCIA SILVIA INES","Rosario","Rosario"
"23-05-2017 11:40 hs.","TRAVERSA EDUARDO ALBERTO","Rosario","Rosario"
"29-05-2017 11:20 hs.","ALVEZ PABLO DAVID","Rosario","Rosario"
"29-05-2017 11:15 hs.","ZAPULLA RUBEN OMAR","Rosario","Rosario"
"31-05-2017 01:15 hs.","NUEVA ROMA SRL","Rosario","Rosario"
"29-05-2017 11:10 hs.","SARDO LEANDRO DANIEL","Rosario","Rosario"
"30-05-2017 10:15 hs.","ANDURELL LILIANA RAQUEL","Rosario","Rosario"
"30-05-2017 10:00 hs.","IMPERIALE EDUARDO ARMANDO","Rosario","Rosario"
"30-05-2017 10:45 hs.","BLANCO CARINA VERON","Rosario","Rosario"
"30-05-2017 09:45 hs.","BORGATTI CARLOS ALBERTO","Rosario","Rosario"
"30-05-2017 11:15 hs.","ALTOBELLO VICTORIO","Rosario","Rosario"
"30-05-2017 11:00 hs.","TAMANGO SPORT S.R.L.","Rosario","Rosario"
"29-05-2017 10:15 hs.","GRUPO ROSARINO DE REVESTIMIENTOS S.A.","Rosario","Rosario"
"30-05-2017 10:25 hs.","GROSSI MAURICIO GASTON","Rosario","Rosario"
"23-05-2017 09:50 hs.","SUCESION DE BAIO MARGARITA","Rosario","Rosario"
"23-05-2017 12:00 hs.","GINO P MONTECCHIARINI Y CIA SRL","Rosario","Rosario"
"23-05-2017 09:10 hs.","BISIACH RAUL HECTOR","Rosario","Rosario"
"22-05-2017 10:30 hs.","INTERTEK TESTING SERVICES ARGENTINA S.A","Rosario","Rosario"
"06-06-2017 10:15 hs.","CHEN JIN MU","Rosario","Rosario"
"05-06-2017 09:20 hs.","HUANG WENCAI","Rosario","Rosario"
"22-05-2017 12:30 hs.","PRODUCTOS QUIMICOS ROSARIO SRL","Rosario","Rosario"
"11-05-2017 19:30 hs.","VEJARIEL GUSTAVO PAULO","Rosario","Rosario"
"26-05-2017 09:40 hs.","SCARPELLO EDUARDO ADRIAN","Rosario","Rosario"
"26-05-2017 09:50 hs.","ARIÑO ADRIAN GONZALO","Rosario","Rosario"
"26-05-2017 10:00 hs.","MARCELO BELTRAME Y GERARDO BELTRAME SH","Rosario","Rosario"
"29-05-2017 11:40 hs.","ROJAS GERMAN ALEJO","Rosario","Rosario"
"29-05-2017 12:30 hs.","ESTACION DE SERVICIOS RAUL SRL","Granadero Baigorria","Rosario"
"30-05-2017 12:10 hs.","R.P. CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"30-05-2017 11:00 hs.","PANZERA STELLA MARIS","Rosario","Rosario"
"12-05-2017 12:00 hs.","VITELLI SEBASTIAN EMILIANO","Rosario","Rosario"
"12-05-2017 11:30 hs.","HSU CHAN YUAN","Rosario","Rosario"
"15-05-2017 10:30 hs.","LANAS LATORRE S.R.L.","Rosario","Rosario"
"12-05-2017 11:50 hs.","FULL PRINT S R L","Rosario","Rosario"
"12-05-2017 10:00 hs.","JOE DESSIN S A","Rosario","Rosario"
"12-06-2017 09:20 hs.","KICAR S.R.L.","Rosario","Rosario"
"12-05-2017 19:35 hs.","4 GASTRONOMIA SRL","Rosario","Rosario"
"15-05-2017 10:40 hs.","PALOMA EMPRENDIMIENTOS SRL","Rosario","Rosario"
"12-05-2017 18:45 hs.","FUCCI LUCIANO","Rosario","Rosario"
"26-05-2017 11:15 hs.","BERNASCONI CARLOS GUSTAVO JORGE","Rosario","Rosario"
"29-05-2017 10:45 hs.","MASCOTAS DEL OESTE SRL","Rosario","Rosario"
"30-05-2017 09:40 hs.","CARLOS D BERRETTA E HIJO S A","Rosario","Rosario"
"30-05-2017 10:30 hs.","FERNANDEZ GUSTAVO ANDRES","Rosario","Rosario"
"30-05-2017 11:10 hs.","ABRAHAN GERMAN GONZALO","Rosario","Rosario"
"30-05-2017 09:40 hs.","REX ARGENTINA SA","Rosario","Rosario"
"30-05-2017 11:35 hs.","DE CAPUA NELSON FABIAN","Rosario","Rosario"
"30-05-2017 11:10 hs.","BYUN HYE JA","Rosario","Rosario"
"30-05-2017 10:50 hs.","F G CONEXTION S R L","Rosario","Rosario"
"02-06-2017 20:50 hs.","BONIFACIO MARIA JULIA","Rosario","Rosario"
"06-06-2017 09:00 hs.","ALIMENTOS MAMINA S R L","Rosario","Rosario"
"05-06-2017 10:10 hs.","MANFREDI PABLO SANTIAGO","Rosario","Rosario"
"02-06-2017 19:15 hs.","DEBIA YANINA LIS","Rosario","Rosario"
"01-06-2017 10:20 hs.","CAMFIVE SRL","Rosario","Rosario"
"05-06-2017 11:10 hs.","BENDERMAN CARLOS SILVIO","Rosario","Rosario"
"01-06-2017 09:25 hs.","CENTRO DE DIAGNOSTICO Y TRATAMIENTO AMBULATORIO SA","Rosario","Rosario"
"05-06-2017 10:00 hs.","SIMON ROSA","Rosario","Rosario"
"05-06-2017 09:30 hs.","TROTTI JUAN MAURICIO","Rosario","Rosario"
"05-06-2017 10:45 hs.","CENTRO DEL DEPORTE S.A.","Rosario","Rosario"
"02-06-2017 11:30 hs.","PEPSICO DE ARGENTINA SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"24-05-2017 10:30 hs.","HEREDIA FEDERICO TOMAS","Rosario","Rosario"
"13-07-2017 19:00 hs.","LOPEZ MENDOZA FLORENCIA ARACELI","Rosario","Rosario"
"27-06-2017 10:20 hs.","LABORATORIO HANNAH COLLINS S A","Rosario","Rosario"
"30-06-2017 09:50 hs.","MONTANE FABIAN JABIER","Rosario","Rosario"
"12-07-2017 20:15 hs.","ZUCCHI LEANDRO Y ZITO PABLO N.","Rosario","Rosario"
"27-06-2017 09:35 hs.","URANO VESTIMENTA SA","Rosario","Rosario"
"01-06-2017 08:00 hs.","VILLALBA GONZALEZ SAMUEL","Rosario","Rosario"
"01-06-2017 09:30 hs.","MENDEZ ROXANA ALEJANDRA","Rosario","Rosario"
"05-06-2017 10:15 hs.","SILVA NORMA ITATI","Rosario","Rosario"
"06-06-2017 10:50 hs.","FORTEAGA OSCAR ALBERTO","Rosario","Rosario"
"05-06-2017 11:30 hs.","SCISCIANI ALEJANDRO PABLO","Rosario","Rosario"
"05-06-2017 10:30 hs.","DANIELIAN JUAN DANIEL, LILIANA Y GLADIS S.H.","Rosario","Rosario"
"01-06-2017 09:25 hs.","MEDICINA AMBULATORIA SA","Rosario","Rosario"
"06-06-2017 10:00 hs.","ROMAY OMAR RICARDO","Rosario","Rosario"
"06-06-2017 10:20 hs.","AGUIRREBARRENA LEONOR INES","Rosario","Rosario"
"06-06-2017 11:35 hs.","ALTAMIRANO VALERIA MARIA","Rosario","Rosario"
"06-06-2017 11:20 hs.","SEISCIENTOS NOVENTA Y NUEVE S.R.L.","Rosario","Rosario"
"05-06-2017 09:45 hs.","CUEVAS, SUSANA BEATRIZ Y CAMPIONE, ANDREA FABIANA SH","Rosario","Rosario"
"05-06-2017 09:55 hs.","CAMPIONE ANDREA FABIANA","Rosario","Rosario"
"05-06-2017 09:30 hs.","SEBBEN MARCELO FABIAN","Rosario","Rosario"
"05-06-2017 09:45 hs.","CUEVAS SUSANA BEATRIZ","Rosario","Rosario"
"05-06-2017 09:30 hs.","CATENA SERGIO EDGARDO","Rosario","Rosario"
"05-06-2017 10:45 hs.","ANELLI MONICA ALEJANDRA","Rosario","Rosario"
"05-06-2017 10:20 hs.","IGARZA LILIANA ANDREA","Rosario","Rosario"
"05-06-2017 10:35 hs.","FORTEAGA OSCAR ALBERTO","Rosario","Rosario"
"05-06-2017 11:55 hs.","VELAZQUEZ ALFREDO","Rosario","Rosario"
"06-06-2017 10:00 hs.","BISIACH RAUL HECTOR","Rosario","Rosario"
"06-06-2017 09:50 hs.","BORGATTI CARLOS ALBERTO","Rosario","Rosario"
"06-06-2017 10:50 hs.","MONTICELLI SOFIA AGUSTINA","Rosario","Rosario"
"06-06-2017 10:15 hs.","BIFERDIL SRL","Rosario","Rosario"
"06-06-2017 09:15 hs.","QUIROGA LAURA LIDIA","Rosario","Rosario"
"06-06-2017 10:05 hs.","NORMA SILVANA PIRONA Y MARISA EDITH PIRONA","Rosario","Rosario"
"06-06-2017 10:30 hs.","MONUMENTAL HOGAR S.R.L.","Rosario","Rosario"
"06-06-2017 11:00 hs.","EXPOLUCES DE GARRO ELIO Y FLAVIO S.H.","Rosario","Rosario"
"06-06-2017 10:50 hs.","SOSA TADINAC LEANDRO EZEQUIEL","Rosario","Rosario"
"06-06-2017 09:35 hs.","GERIATRICO M & L S.R.L.","Rosario","Rosario"
"06-06-2017 09:30 hs.","SUCESION DE KUETER RAFAEL","Rosario","Rosario"
"06-06-2017 10:00 hs.","ZEITER MARIO OSVALDO ANDRES","Rosario","Rosario"
"06-06-2017 10:50 hs.","OTAEGUI CECILIA","Rosario","Rosario"
"06-06-2017 12:00 hs.","MULTIJUEGOS SRL","Rosario","Rosario"
"07-06-2017 11:00 hs.","SAAVEDRA MIGUEL ANGEL","Rosario","Rosario"
"06-06-2017 12:30 hs.","ANSER S R L","Rosario","Rosario"
"06-06-2017 10:30 hs.","TRANSLOGISTICA S R L","Rosario","Rosario"
"06-06-2017 11:30 hs.","BAGUAL SRL","Rosario","Rosario"
"07-06-2017 09:00 hs.","TUFFO ROMAN","Rosario","Rosario"
"07-06-2017 10:00 hs.","MERCONOR S R L","Rosario","Rosario"
"07-06-2017 09:40 hs.","LO RE JUAN JOSE","Rosario","Rosario"
"07-06-2017 10:10 hs.","ANDITEMA S.R.L","Rosario","Rosario"
"05-06-2017 09:50 hs.","CASAMASSA JORGE ANTONIO","Rosario","Rosario"
"07-06-2017 09:40 hs.","COMUNICACIONES D.R. SRL","Rosario","Rosario"
"09-06-2017 11:20 hs.","ZAVATTI CARLOS ADOLFO","Rosario","Rosario"
"07-06-2017 11:45 hs.","MUSILLI MARISA ANDREA","Rosario","Rosario"
"07-06-2017 10:30 hs.","SION SERVICIOS DE SEGURIDAD SRL","Rosario","Rosario"
"12-06-2017 10:50 hs.","MEDIFE ASOCIACION CIVIL","Rosario","Rosario"
"07-06-2017 10:15 hs.","ABBATE CARLOS EZEQUIEL","Rosario","Rosario"
"13-06-2017 12:20 hs.","FERREYRA MONICA HILDA","Rosario","Rosario"
"12-06-2017 12:20 hs.","GIANOLA LIDIA HAYDEE","Rosario","Rosario"
"13-06-2017 11:45 hs.","CORTINERIA CONFORT S R L","Rosario","Rosario"
"07-06-2017 10:45 hs.","SOY LOLA S.A.","Rosario","Rosario"
"05-06-2017 10:50 hs.","RECANTO RESIDENCIAS SRL","Rosario","Rosario"
"12-06-2017 10:10 hs.","PELOSI LEANDRO NICOLAS","Rosario","Rosario"
"14-06-2017 10:30 hs.","DOS REIS JOAO JOAQUIN","Rosario","Rosario"
"12-06-2017 12:20 hs.","BENZI MATIAS JAVIER","Granadero Baigorria","Rosario"
"07-06-2017 11:00 hs.","FRUSTAGLI VANINA ALEJANDRA","Rosario","Rosario"
"07-06-2017 09:20 hs.","FORLANO MELINA","Rosario","Rosario"
"12-06-2017 10:20 hs.","MORENO BEATRIZ IRENE","Rosario","Rosario"
"12-06-2017 10:50 hs.","CARLONI CLAUDIA BEATRIZ","Rosario","Rosario"
"12-06-2017 11:20 hs.","TIN PAL SRL","Rosario","Rosario"
"07-06-2017 10:30 hs.","SUPERLIM S.A","Rosario","Rosario"
"12-06-2017 11:40 hs.","OLMEDO SILVIA DIANA","Rosario","Rosario"
"07-06-2017 09:40 hs.","DIGITAL EXPRESS S.R.L.","Rosario","Rosario"
"05-06-2017 10:10 hs.","ROSATTI JUAN MARCELO","Rosario","Rosario"
"05-06-2017 10:20 hs.","BENITEZ RUFINA CIPRIANA","Rosario","Rosario"
"14-06-2017 11:10 hs.","POBLA EMPRENDIMIENTOS SA","Rosario","Rosario"
"12-06-2017 11:20 hs.","AMERICA FIBERGLASS S.R.L.","Rosario","Rosario"
"12-06-2017 12:40 hs.","BENZI RAUL JOSE","Granadero Baigorria","Rosario"
"27-06-2017 11:20 hs.","GUTIERREZ SILVINA RAQUEL","Rosario","Rosario"
"13-06-2017 09:10 hs.","D Y C S.R.L.","Rosario","Rosario"
"13-06-2017 10:50 hs.","PETROGAS S R L","Rosario","Rosario"
"13-06-2017 10:50 hs.","C N SERVICIOS S R L","Rosario","Rosario"
"13-06-2017 10:05 hs.","TEJERIA MELINDA ANDREA","Rosario","Rosario"
"13-06-2017 09:45 hs.","FERREMAQ INDUSTRIAL S.R.L.","Rosario","Rosario"
"13-06-2017 12:35 hs.","ECHARREN ADELA SUSANA","Rosario","Rosario"
"13-06-2017 11:50 hs.","GARAY CARLOS ALBERTO","Rosario","Rosario"
"13-06-2017 11:15 hs.","CENTRO MEDICO RONDEAU S R L","Rosario","Rosario"
"13-06-2017 11:00 hs.","GAMBINO PAOLA ANABELA","Rosario","Rosario"
"13-06-2017 10:10 hs.","ECHEVERRIA CATRIEL GERMAN","Rosario","Rosario"
"13-06-2017 09:30 hs.","VERONICA VIVIAN STIEFEL Y REANO MARIANA","Rosario","Rosario"
"04-07-2017 11:00 hs.","BIG K HOLDINGS SOCIEDAD ANONIMA","Rosario","Rosario"
"13-06-2017 10:30 hs.","VAZQUEZ MELINA","Rosario","Rosario"
"07-06-2017 10:15 hs.","RAPILIM S.A.","Rosario","Rosario"
"07-06-2017 10:25 hs.","PEREZ VICTORIA","Rosario","Rosario"
"07-06-2017 11:25 hs.","RIZZI CIRO LEANDRO","Rosario","Rosario"
