"Año","Concepto","Departamento","Mes","Valor"
2016,"Impuestos del Régimen Federal","Garay","Mayo","2654899,08"
2016,"Impuestos del Régimen Federal","Garay","Junio","2911089,74"
2016,"Impuestos del Régimen Federal","Garay","Julio","2607394,61"
2016,"Impuestos del Régimen Federal","Garay","Agosto","2691550,26"
2016,"Impuestos del Régimen Federal","Garay","Septiembre","2801953,40"
2016,"Impuestos del Régimen Federal","Garay","Octubre","2671633,04"
2016,"Impuestos del Régimen Federal","Garay","Noviembre","2829314,13"
2016,"Impuestos del Régimen Federal","Garay","Diciembre","3116863,25"
2016,"Impuestos del Régimen Federal","General López","Enero","23496781,20"
2016,"Impuestos del Régimen Federal","General López","Febrero","19672899,70"
2016,"Impuestos del Régimen Federal","General López","Marzo","19274477,03"
2016,"Impuestos del Régimen Federal","General López","Abril","19553066,58"
2016,"Impuestos del Régimen Federal","General López","Mayo","23531002,02"
2016,"Impuestos del Régimen Federal","General López","Junio","25801680,99"
2016,"Impuestos del Régimen Federal","General López","Julio","23109958,63"
2016,"Impuestos del Régimen Federal","General López","Agosto","23855850,25"
2016,"Impuestos del Régimen Federal","General López","Septiembre","24834379,53"
2016,"Impuestos del Régimen Federal","General López","Octubre","23679319,01"
2016,"Impuestos del Régimen Federal","General López","Noviembre","25076884,17"
2016,"Impuestos del Régimen Federal","General López","Diciembre","27625500,42"
2016,"Impuestos del Régimen Federal","General Obligado","Enero","20506761,78"
2016,"Impuestos del Régimen Federal","General Obligado","Febrero","17169478,01"
2016,"Impuestos del Régimen Federal","General Obligado","Marzo","16821755,52"
2016,"Impuestos del Régimen Federal","General Obligado","Abril","17200876,87"
2016,"Impuestos del Régimen Federal","General Obligado","Mayo","20812535,16"
2016,"Impuestos del Régimen Federal","General Obligado","Junio","22820889,35"
2016,"Impuestos del Régimen Federal","General Obligado","Julio","20440133,71"
2016,"Impuestos del Régimen Federal","General Obligado","Agosto","21099854,66"
2016,"Impuestos del Régimen Federal","General Obligado","Septiembre","21965337,31"
2016,"Impuestos del Régimen Federal","General Obligado","Octubre","20943717,56"
2016,"Impuestos del Régimen Federal","General Obligado","Noviembre","22179826,19"
2016,"Impuestos del Régimen Federal","General Obligado","Diciembre","24434008,30"
2016,"Impuestos del Régimen Federal","Iriondo","Enero","8939483,97"
2016,"Impuestos del Régimen Federal","Iriondo","Febrero","7484666,53"
2016,"Impuestos del Régimen Federal","Iriondo","Marzo","7333084,33"
2016,"Impuestos del Régimen Federal","Iriondo","Abril","7454737,92"
2016,"Impuestos del Régimen Federal","Iriondo","Mayo","8984282,54"
2016,"Impuestos del Régimen Federal","Iriondo","Junio","9851241,88"
2016,"Impuestos del Régimen Federal","Iriondo","Julio","8823525,59"
2016,"Impuestos del Régimen Federal","Iriondo","Agosto","9108311,61"
2016,"Impuestos del Régimen Federal","Iriondo","Septiembre","9481920,15"
2016,"Impuestos del Régimen Federal","Iriondo","Octubre","9040910,92"
2016,"Impuestos del Régimen Federal","Iriondo","Noviembre","9574509,97"
2016,"Impuestos del Régimen Federal","Iriondo","Diciembre","10547587,44"
2016,"Impuestos del Régimen Federal","La Capital","Enero","66428030,92"
2016,"Impuestos del Régimen Federal","La Capital","Febrero","55617489,95"
2016,"Impuestos del Régimen Federal","La Capital","Marzo","54491104,33"
2016,"Impuestos del Régimen Federal","La Capital","Abril","55415416,72"
2016,"Impuestos del Régimen Federal","La Capital","Mayo","66802156,19"
2016,"Impuestos del Régimen Federal","La Capital","Junio","73248386,23"
2016,"Impuestos del Régimen Federal","La Capital","Julio","65606856,37"
2016,"Impuestos del Régimen Federal","La Capital","Agosto","67724367,81"
2016,"Impuestos del Régimen Federal","La Capital","Septiembre","70502314,29"
2016,"Impuestos del Régimen Federal","La Capital","Octubre","67223213,29"
2016,"Impuestos del Régimen Federal","La Capital","Noviembre","71190760,78"
2016,"Impuestos del Régimen Federal","La Capital","Diciembre","78426026,83"
2016,"Impuestos del Régimen Federal","Las Colonias","Enero","14353962,10"
2016,"Impuestos del Régimen Federal","Las Colonias","Febrero","12017988,99"
2016,"Impuestos del Régimen Federal","Las Colonias","Marzo","11774596,30"
2016,"Impuestos del Régimen Federal","Las Colonias","Abril","12035535,12"
2016,"Impuestos del Régimen Federal","Las Colonias","Mayo","14558999,90"
2016,"Impuestos del Régimen Federal","Las Colonias","Junio","15963904,60"
2016,"Impuestos del Régimen Federal","Las Colonias","Julio","14298493,79"
2016,"Impuestos del Régimen Federal","Las Colonias","Agosto","14759988,57"
2016,"Impuestos del Régimen Federal","Las Colonias","Septiembre","15365420,00"
2016,"Impuestos del Régimen Federal","Las Colonias","Octubre","14650765,94"
2016,"Impuestos del Régimen Federal","Las Colonias","Noviembre","15515461,46"
2016,"Impuestos del Régimen Federal","Las Colonias","Diciembre","17092330,26"
2016,"Impuestos del Régimen Federal","9 De Julio","Enero","4447340,46"
2016,"Impuestos del Régimen Federal","9 De Julio","Febrero","3723577,37"
2016,"Impuestos del Régimen Federal","9 De Julio","Marzo","3648166,13"
2016,"Impuestos del Régimen Federal","9 De Julio","Abril","3714430,60"
2016,"Impuestos del Régimen Federal","9 De Julio","Mayo","4481279,01"
2016,"Impuestos del Régimen Federal","9 De Julio","Junio","4913710,49"
2016,"Impuestos del Régimen Federal","9 De Julio","Julio","4401094,89"
2016,"Impuestos del Régimen Federal","9 De Julio","Agosto","4543143,59"
2016,"Impuestos del Régimen Federal","9 De Julio","Septiembre","4729496,15"
2016,"Impuestos del Régimen Federal","9 De Julio","Octubre","4509524,71"
2016,"Impuestos del Régimen Federal","9 De Julio","Noviembre","4775679,12"
2016,"Impuestos del Régimen Federal","9 De Julio","Diciembre","5261041,38"
2016,"Impuestos del Régimen Federal","Rosario","Enero","161954265,81"
2016,"Impuestos del Régimen Federal","Rosario","Febrero","135597723,12"
2016,"Impuestos del Régimen Federal","Rosario","Marzo","132851548,84"
2016,"Impuestos del Régimen Federal","Rosario","Abril","135504227,46"
2016,"Impuestos del Régimen Federal","Rosario","Mayo","163676302,29"
2016,"Impuestos del Régimen Federal","Rosario","Junio","179470629,24"
2016,"Impuestos del Régimen Federal","Rosario","Julio","160747620,55"
2016,"Impuestos del Régimen Federal","Rosario","Agosto","165935872,87"
2016,"Impuestos del Régimen Federal","Rosario","Septiembre","172742299,99"
2016,"Impuestos del Régimen Federal","Rosario","Octubre","164707961,65"
2016,"Impuestos del Régimen Federal","Rosario","Noviembre","174429107,51"
2016,"Impuestos del Régimen Federal","Rosario","Diciembre","192156702,81"
2016,"Impuestos del Régimen Federal","San Cristobal","Enero","10779246,23"
2016,"Impuestos del Régimen Federal","San Cristobal","Febrero","9025024,69"
2016,"Impuestos del Régimen Federal","San Cristobal","Marzo","8842246,64"
2016,"Impuestos del Régimen Federal","San Cristobal","Abril","9014730,84"
2016,"Impuestos del Régimen Federal","San Cristobal","Mayo","10885600,39"
2016,"Impuestos del Régimen Federal","San Cristobal","Junio","11936031,80"
2016,"Impuestos del Régimen Federal","San Cristobal","Julio","10690822,88"
2016,"Impuestos del Régimen Federal","San Cristobal","Agosto","11035877,36"
2016,"Impuestos del Régimen Federal","San Cristobal","Septiembre","11488551,57"
2016,"Impuestos del Régimen Federal","San Cristobal","Octubre","10954212,81"
2016,"Impuestos del Régimen Federal","San Cristobal","Noviembre","11600735,88"
2016,"Impuestos del Régimen Federal","San Cristobal","Diciembre","12779742,98"
2016,"Impuestos del Régimen Federal","San Javier","Enero","4283674,58"
2016,"Impuestos del Régimen Federal","San Javier","Febrero","3586546,59"
2016,"Impuestos del Régimen Federal","San Javier","Marzo","3513910,55"
2016,"Impuestos del Régimen Federal","San Javier","Abril","3575676,33"
2016,"Impuestos del Régimen Federal","San Javier","Mayo","4312184,28"
2016,"Impuestos del Régimen Federal","San Javier","Junio","4728298,56"
2016,"Impuestos del Régimen Federal","San Javier","Julio","4235025,82"
2016,"Impuestos del Régimen Federal","San Javier","Agosto","4371714,48"
2016,"Impuestos del Régimen Federal","San Javier","Septiembre","4551035,32"
2016,"Impuestos del Régimen Federal","San Javier","Octubre","4339364,19"
2016,"Impuestos del Régimen Federal","San Javier","Noviembre","4595475,62"
2016,"Impuestos del Régimen Federal","San Javier","Diciembre","5062523,43"
2016,"Impuestos del Régimen Federal","San Jerónimo","Enero","12164908,18"
2016,"Impuestos del Régimen Federal","San Jerónimo","Febrero","10185183,08"
2016,"Impuestos del Régimen Federal","San Jerónimo","Marzo","9978909,07"
2016,"Impuestos del Régimen Federal","San Jerónimo","Abril","10167080,82"
2016,"Impuestos del Régimen Federal","San Jerónimo","Mayo","12271775,72"
2016,"Impuestos del Régimen Federal","San Jerónimo","Junio","13455969,35"
2016,"Impuestos del Régimen Federal","San Jerónimo","Julio","12052195,24"
2016,"Impuestos del Régimen Federal","San Jerónimo","Agosto","12441189,04"
2016,"Impuestos del Régimen Federal","San Jerónimo","Septiembre","12951506,96"
2016,"Impuestos del Régimen Federal","San Jerónimo","Octubre","12349125,31"
2016,"Impuestos del Régimen Federal","San Jerónimo","Noviembre","13077976,82"
2016,"Impuestos del Régimen Federal","San Jerónimo","Diciembre","14407118,96"
2016,"Impuestos del Régimen Federal","San Justo","Enero","5684494,18"
2016,"Impuestos del Régimen Federal","San Justo","Febrero","4759395,87"
2016,"Impuestos del Régimen Federal","San Justo","Marzo","4663006,90"
2016,"Impuestos del Régimen Federal","San Justo","Abril","4767762,29"
2016,"Impuestos del Régimen Federal","San Justo","Mayo","5768570,30"
2016,"Impuestos del Régimen Federal","San Justo","Junio","6325221,96"
2016,"Impuestos del Régimen Federal","San Justo","Julio","5665352,51"
2016,"Impuestos del Régimen Federal","San Justo","Agosto","5848206,10"
2016,"Impuestos del Régimen Federal","San Justo","Septiembre","6088090,24"
2016,"Impuestos del Régimen Federal","San Justo","Octubre","5804929,84"
2016,"Impuestos del Régimen Federal","San Justo","Noviembre","6147539,70"
2016,"Impuestos del Régimen Federal","San Justo","Diciembre","6772327,01"
2016,"Impuestos del Régimen Federal","San Lorenzo","Enero","24982746,63"
2016,"Impuestos del Régimen Federal","San Lorenzo","Febrero","20917038,20"
2016,"Impuestos del Régimen Federal","San Lorenzo","Marzo","20493418,72"
2016,"Impuestos del Régimen Federal","San Lorenzo","Abril","20950202,94"
2016,"Impuestos del Régimen Federal","San Lorenzo","Mayo","25344938,31"
2016,"Impuestos del Régimen Federal","San Lorenzo","Junio","27790657,29"
2016,"Impuestos del Régimen Federal","San Lorenzo","Julio","24891437,98"
2016,"Impuestos del Régimen Federal","San Lorenzo","Agosto","25694828,16"
2016,"Impuestos del Régimen Federal","San Lorenzo","Septiembre","26748789,39"
2016,"Impuestos del Régimen Federal","San Lorenzo","Octubre","25504688,63"
2016,"Impuestos del Régimen Federal","San Lorenzo","Noviembre","27009988,07"
2016,"Impuestos del Régimen Federal","San Lorenzo","Diciembre","29755069,65"
2016,"Impuestos del Régimen Federal","San Martín","Enero","10724851,02"
2016,"Impuestos del Régimen Federal","San Martín","Febrero","8979481,76"
2016,"Impuestos del Régimen Federal","San Martín","Marzo","8797626,03"
2016,"Impuestos del Régimen Federal","San Martín","Abril","8969780,33"
2016,"Impuestos del Régimen Federal","San Martín","Mayo","10831765,03"
2016,"Impuestos del Régimen Federal","San Martín","Junio","11877001,46"
2016,"Impuestos del Régimen Federal","San Martín","Julio","10637950,81"
2016,"Impuestos del Régimen Federal","San Martín","Agosto","10981298,81"
2016,"Impuestos del Régimen Federal","San Martín","Septiembre","11431734,28"
2016,"Impuestos del Régimen Federal","San Martín","Octubre","10900038,10"
2016,"Impuestos del Régimen Federal","San Martín","Noviembre","11543363,83"
2016,"Impuestos del Régimen Federal","San Martín","Diciembre","12716540,00"
2016,"Impuestos del Régimen Federal","Vera","Enero","7250096,65"
2016,"Impuestos del Régimen Federal","Vera","Febrero","6070211,23"
2016,"Impuestos del Régimen Federal","Vera","Marzo","5947275,08"
2016,"Impuestos del Régimen Federal","Vera","Abril","6053325,65"
2016,"Impuestos del Régimen Federal","Vera","Mayo","7301417,59"
2016,"Impuestos del Régimen Federal","Vera","Junio","8005984,91"
2016,"Impuestos del Régimen Federal","Vera","Julio","7170772,37"
2016,"Impuestos del Régimen Federal","Vera","Agosto","7402214,54"
2016,"Impuestos del Régimen Federal","Vera","Septiembre","7705841,66"
2016,"Impuestos del Régimen Federal","Vera","Octubre","7347438,78"
2016,"Impuestos del Régimen Federal","Vera","Noviembre","7781088,26"
2016,"Impuestos del Régimen Federal","Vera","Diciembre","8571896,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Enero","351321,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Febrero","305485,41"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Marzo","328403,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Abril","328403,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Mayo","328403,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Junio","328403,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Julio","328403,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Agosto","1805165,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Septiembre","512998,70"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Octubre","512998,70"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Noviembre","512998,70"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Diciembre","970863,14"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Enero","486248,95"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Febrero","741376,83"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Marzo","613812,89"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Abril","920451,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Mayo","690472,42"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Junio","690472,42"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Julio","690472,42"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Agosto","1692308,82"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Septiembre","815701,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Octubre","815701,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Noviembre","812101,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Diciembre","819301,92"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Enero","1295359,68"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Febrero","1556019,19"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Marzo","1425689,39"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Abril","2514451,53"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Mayo","1701629,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Junio","1698629,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Julio","1698630,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Agosto","2276998,05"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Septiembre","1859378,25"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Octubre","1780754,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Noviembre","1780754,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Diciembre","1988085,69"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Enero","287285,72"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Febrero","622019,36"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Marzo","454652,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Abril","1867683,94"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Mayo","807910,39"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Junio","807910,39"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Julio","807910,39"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Agosto","1619679,43"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Septiembre","909381,52"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Octubre","909381,52"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Noviembre","909381,52"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Diciembre","909381,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Enero","76488,20"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Febrero","165609,12"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Marzo","121048,66"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Abril","217390,98"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Mayo","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Junio","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Julio","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Agosto","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Septiembre","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Octubre","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Noviembre","145134,24"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Diciembre","937519,19"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Enero","659500,92"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Febrero","921936,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Marzo","790718,73"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Abril","1476003,09"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Mayo","1289947,07"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Junio","1027621,27"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Julio","1027621,27"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Agosto","4835152,95"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Septiembre","2118805,79"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Octubre","1571923,07"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Noviembre","1571923,07"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Diciembre","3433122,51"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Enero","1106490,62"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Febrero","995670,00"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Marzo","1051080,31"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Abril","1251475,83"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Mayo","1101179,19"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Junio","1101179,19"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Julio","1101179,19"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Agosto","2490801,91"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Septiembre","1274882,03"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Octubre","1274882,03"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Noviembre","1274882,03"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Diciembre","3492268,57"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Enero","296491,64"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Febrero","418590,22"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Marzo","357540,93"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Abril","1663914,29"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Mayo","684134,27"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Junio","684134,27"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Julio","684134,27"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Agosto","856790,67"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Septiembre","705716,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Octubre","705716,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Noviembre","705716,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Diciembre","705716,40"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Enero","4723858,34"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Febrero","3481299,04"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Marzo","4102578,69"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Abril","4367407,97"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Mayo","4168786,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Junio","4168786,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Julio","4168786,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Agosto","4373387,37"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Septiembre","4194361,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Octubre","4194361,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Noviembre","4194361,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Diciembre","4194361,15"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Enero","520496,87"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Febrero","884381,71"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Marzo","702439,29"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Abril","2427910,81"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Mayo","1133780,17"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Junio","1133807,17"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Julio","1133807,17"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Agosto","2181048,77"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Septiembre","1264712,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Octubre","1264722,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Noviembre","1264712,72"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Diciembre","1392729,04"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Enero","105632,63"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Febrero","228711,53"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Marzo","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Abril","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Mayo","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Junio","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Julio","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Agosto","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Septiembre","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Octubre","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Noviembre","167172,08"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Diciembre","2061127,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Enero","1260285,14"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Febrero","17833295,50"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Marzo","9546790,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Abril","10479125,92"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Mayo","9779874,22"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Junio","9779874,22"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Julio","9779874,22"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Agosto","13398984,06"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Septiembre","10232262,95"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Octubre","10232262,95"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Noviembre","10232262,95"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Diciembre","10232264,09"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Enero","223424,62"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Febrero","483749,58"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Marzo","353588,10"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Abril","424794,06"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Mayo","371388,84"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Junio","712539,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Julio","428247,23"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Agosto","1833977,31"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Septiembre","603963,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Octubre","603963,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Noviembre","603963,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Diciembre","2500311,31"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Enero","282820,00"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Febrero","357684,32"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Marzo","320252,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Abril","320252,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Mayo","320252,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Junio","320252,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Julio","320252,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Agosto","513351,04"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Septiembre","344389,52"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Octubre","344389,52"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Noviembre","344389,52"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Diciembre","539834,82"
